sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1529735	2	1487610	1	000114036122022613	"2022-06-10 16:30:43"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	4	"Series C Mandatory Redeemable Preferred Shares"	2020-08-04	P	0	7600000	12.5	95000000	A	14884666	I	"See Footnotes"	0	104	0																						"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1748786	1	1487610	1	000089843222000385	"2022-06-08 21:49:09"	form4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	10000	9.1952	91952	A	20000	D		1	100	0																						"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Lind Joseph"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1529735	2	1487610	1	000156761922012442	"2022-06-07 16:19:35"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Floating Rate Senior Note, Series B Note, Due Sep. 18, 2023"	2022-06-03	P	0	26500000	26500000	2147483647	A	0	I	"See Footnotes"	0	-100	0																						"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000260	"2020-12-14 13:11:49"	primary_doc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	100000	11.85	1185000	D	4774870	I	-	0	-2	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000155	"2020-05-28 13:00:07"	primary_doc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	41163	10.426	429164	A	4874870	I	-	1	1	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000152	"2020-05-26 10:48:55"	primary_doc.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	17305	10.0336	173632	A	4833707	I	-	1	0	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000149	"2020-05-21 13:52:30"	primary_doc.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	75286	10.0474	756429	A	4816402	I	-	1	2	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000145	"2020-05-19 14:01:07"	primary_doc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	43686	9.83553	429675	A	4741116	I	-	1	1	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000141	"2020-05-15 09:51:22"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	80511	9.81152	789935	A	4697430	I	-	1	2	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1487610	1	000151028120000137	"2020-05-13 11:00:26"	primary_doc.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	20038	9.95269	199432	A	4616919	I	-	1	0	0	0																C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
