sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1409138	5	861878	1	000141588924008513	"2024-03-19 16:21:41"	form4-03192024_080329.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2832	0	0	A	43169	D		0	7	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1754743	5	861878	1	000141588924008512	"2024-03-19 16:21:00"	form4-03192024_080350.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	27095	0	0	A	240750	D		0	13	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Miller Cindy J"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000141588924008511	"2024-03-19 16:20:14"	form4-03192024_080305.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6600	0	0	A	83320	D		0	9	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000141588924008510	"2024-03-19 16:19:35"	form4-03192024_080324.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5146	0	0	A	49500	D		0	12	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761398	2	861878	1	000141588924008509	"2024-03-19 16:18:54"	form4-03192024_080345.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5062	0	0	A	65187	D		0	8	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Reuter Joseph Anthony"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000141588924008508	"2024-03-19 16:18:12"	form4-03192024_080347.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6310	0	0	A	67835	D		0	10	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1737138	2	861878	1	000141588924008506	"2024-03-19 16:16:53"	form4-03192024_080341.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3746	0	0	A	42139	D		0	10	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Weisman Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Corp Ethics, Compliance"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	4	861878	1	000141588924008504	"2024-03-19 16:15:36"	form4-03192024_080313.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5725	0	0	A	51409	D		0	13	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP C, RS"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000141588924008501	"2024-03-19 16:14:31"	form4-03192024_080324.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5146	0	0	A	44052	D		0	13	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1640164	6	861878	1	000141588924008496	"2024-03-19 16:11:13"	form4-03192024_080355.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13147	0	0	A	107993	D		0	14	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
