sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1761398	2	861878	1	000169274223000108	"2023-06-07 16:02:53"	edgardoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7000	44.0884	308619	A	24209	D		0	41	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Reuter Joseph Anthony"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1349872	20	861878	1	000169274223000006	"2023-02-27 16:04:40"	edgardoc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	6000	47.9128	287477	A	6000	D		0	32767	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Gursahaney Naren K"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	11	861878	1	000169274218000119	"2018-09-14 17:01:43"	edgardoc.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	P	0	360	73.7636	26555	A	343	D		1	-2118	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021412	16	861878	1	000169274218000044	"2018-03-01 15:52:13"	edgardoc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10000	62.591	625910	A	682602	D	"Descendants Trust,Grandchildrens Trust,b"	0	1	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Schuler Jack W"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1208332	8	861878	1	000169274217000010	"2017-02-24 16:08:22"	edgardoc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	2920	85.6677	250150	A	2920	D		0	32767	32767	-2	1	1	-1	-1				-1	8	10	6	12	-1	-25	-37	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Zafirovski Mike S"	"The Zaf Group"	"272 E. Deerpath, Suite 232"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523923	6	861878	1	000169274217000004	"2017-02-03 16:31:42"	edgardoc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	P	0	1000	76.2181	76218	A	1000	I	"Limited Partnership"	0	32767	32767	-4	2	2	3	8	16			1	-5	-3	0	-1	-13	-34	-42	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Murley Robert S"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1112980	5	861878	1	000126024010000012	"2010-02-11 10:37:33"	edgardoc.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	2000	51.15	102300	A	4000	D		0	100	32767	0	1	0	4	6	13	24	65	-2	-4	-7	-8	-7	2	9	-6	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Lord Jonathan T Md"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000085	"2009-12-28 08:11:11"	edgardoc.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	P	0	360	55.6563	20036	A	76860	D	"by Spouse"	0	0	32767	0	0	-1	-1	-4	-1	19	44	0	-2	-2	3	17	10	8	-10	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000059	"2009-10-30 16:07:01"	edgardoc.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	250	53.186	13297	A	76500	I	"by Spouse"	0	0	32767	-1	1	1	3	4	2	12	37	1	1	10	10	3	11	-1	-7	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000057	"2009-10-07 16:20:08"	edgardoc.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	P	0	5000	48.2488	241244	A	76250	D	"by Spouse"	0	7	32767	-1	1	1	1	10	14	13	49	2	2	1	-5	-2	-6	-11	-13	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000053	"2009-09-18 16:31:47"	edgardoc.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	1050	47.9638	50362	A	71250	I	"by Spouse"	0	1	32767	0	1	1	-1	9	17	16	46	-3	-3	-5	-4	-6	0	-21	-6	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000051	"2009-09-08 14:26:16"	edgardoc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	1200	49.5312	59437	A	70200	M	"by Spouse"	0	2	28727	0	0	-1	-1	-2	15	10	34	1	-1	1	-6	0	7	-14	0	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000049	"2009-08-20 16:18:49"	edgardoc.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	P	0	2500	50.0488	125122	A	69000	D	"by Spouse"	0	4	32767	1	3	3	0	-4	10	8	32	0	-2	-4	1	-4	5	-17	0	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	23	861878	1	000126024009000047	"2009-08-18 16:38:44"	edgardoc.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	2500	49.27	123175	A	66500	D	"by Spouse"	0	4	32767	0	0	0	4	-3	10	7	36	-4	-1	-7	-1	-6	7	-19	1	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive Ste 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	22	861878	1	000126024009000004	"2009-01-15 16:02:49"	edgardoc.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	20000	48.6411	972822	A	64000	D	"by Spouse"	0	45	32767	6	5	5	1	-3	6	5	15	-9	-13	-10	-14	-16	-18	-23	22	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4370 La Jolla Village Drive"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024009000003	"2009-01-15 16:02:11"	edgardoc.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	1000	46.275	46275	A	246125	I	"by Spouse"	0	0	32767	6	5	5	1	-3	6	5	15	-9	-13	-10	-14	-16	-18	-23	22	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021410	18	861878	1	000126024008000067	"2008-10-10 11:47:27"	edgardoc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	20000	49.5968	991936	A	1687195	D	"by Trust"	0	1	32767	0	1	11	12	15	3	2	-1	-10	-17	-24	-20	-9	-9	-13	43	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Miller Mark C"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229190	5	861878	1	000126024008000065	"2008-10-08 08:14:27"	edgardoc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	1800	53.9683	97143	A	22297	D		0	9	32767	0	-3	-8	2	6	-3	-2	-9	-8	-16	-13	-10	5	-2	-5	52	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Foss Richard L"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec Vice Pres, International"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024008000055	"2008-07-11 13:06:28"	edgardoc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	39458	50.4	1988683	A	245125	D		0	19	32767	0	2	3	7	12	-2	-2	-7	6	2	-3	-11	-3	-7	18	57	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021412	8	861878	1	000126024008000054	"2008-07-11 13:06:03"	edgardoc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	77450	50.4269	3905563	A	3542315	I	"by Trust,Foundation,by Spouse"	0	2	32767	0	2	3	7	12	-2	-2	-7	6	2	-3	-11	-3	-7	18	57	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Schuler Jack W"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024008000051	"2008-07-10 16:00:49"	edgardoc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	29905	49.9367	1493357	A	205667	D		0	17	32767	4	2	2	6	11	1	-3	-7	1	-1	-8	-14	-6	-12	16	49	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021412	8	861878	1	000126024008000050	"2008-07-10 16:00:22"	edgardoc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	53187	49.9495	2656664	A	3464865	I	"by Trust,Foundation,by Spouse"	0	2	32767	4	2	2	6	11	1	-3	-7	1	-1	-8	-14	-6	-12	16	49	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Schuler Jack W"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1021413	3	861878	1	000126024008000047	"2008-07-09 16:11:01"	edgardoc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	100000	49.9977	4999770	A	175762	D		0	132	32767	-1	4	4	8	17	8	2	-2	2	-1	-9	-13	-4	-12	16	52	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Patience John"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
