sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1538308	6	701811	2	000150409416000076	"2016-12-29 17:35:51"	primary_doc.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	5453	0	0	A	22042	D		0	33	32767	0	0	0	0	0	1			0	1	1	0	49	78	97	66	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Trebing Richard"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615442	1	701811	2	000150409416000075	"2016-12-29 17:20:46"	primary_doc.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	33344	0	0	A	28699	D		0	-718	32767	0	0	0	0	0	1			0	1	1	0	49	78	97	66	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Ellow Michael"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239180	3	701811	2	000150409416000073	"2016-09-27 12:18:30"	primary_doc.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Common Stock"	2016-09-26	M	0	8700	14.19	123453	A	122507	D		0	8	31655	0	0	1	7	18	51	53		1	3	0	12	20	22	1	18	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Derrick Brian M"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538308	6	701811	2	000150409416000072	"2016-09-12 15:03:26"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	13981	0	0	A	18572	D		1	305	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Trebing Richard"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	4	701811	2	000150409416000071	"2016-09-12 14:50:04"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	152829	0	0	A	294314	D		1	108	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	32	701811	2	000150409416000070	"2016-09-12 14:35:05"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	122264	0	0	A	567404	D		1	27	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239181	7	701811	2	000150409416000069	"2016-09-12 14:21:52"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	17885	0	0	A	75049	D		1	31	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Freed Dean"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615442	1	701811	2	000150409416000068	"2016-09-12 14:08:02"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-10	M	0	3676	0	0	A	9603	D		0	62	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Ellow Michael"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239180	3	701811	2	000150409416000067	"2016-09-12 14:02:27"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	24225	0	0	A	113807	D		1	27	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Derrick Brian M"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538308	6	701811	2	000150409416000066	"2016-09-09 14:22:02"	primary_doc.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	2502	0	0	A	9675	D		0	35	32194	0	-2	-2	-2	10	52	55		-1	0	9	13	9	29	-3	12	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Trebing Richard"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
