sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1268517	29	701811	2	000150409416000060	"2016-06-21 16:48:53"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	2982	21.79	64978	D	8560	D		0	-26	30618	1	0	0	-6	1	9	69		0	-2	1	8	10	22	-17	3	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Barnes Keith"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409416000050	"2016-06-01 13:57:47"	primary_doc.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	32396	21.37	692303	D	495000	D		0	-6	24870	0	1	1	3	-3	13	72		1	11	6	4	8	11	-18	3	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921669	65	701811	2	000114036116054066	"2016-02-19 09:01:01"	doc1.xml	4	2016-02-18	1	0	0	000000000000000000	0	"Common stock, no par value"	2016-02-18	S	0	8060145	18.12	146049827	D	8060144	I	"no longer subject to Section 16"	0	-50	24256	0	5	4	4	10	9	21	106	5	9	9	2	-33	-29	-26	-11	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"no longer subject to Sec. 16"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409415000039	"2015-10-13 18:29:26"	primary_doc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	170000	25.6524	4360900	D	195336	D		1	-47	15187	-1	-1	-1	1	8	-33	-19	7	2	5	4	0	-1	5	40	16	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000026	"2015-09-04 16:17:26"	primary_doc.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	47000	24.99	1174530	D	460118	D		0	-9	21046	-1	1	1	0	0	-32	-22	-2	-2	5	-3	-1	-6	10	14	15	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268517	20	701811	2	000150409415000016	"2015-06-16 16:45:26"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	1818	26.54	48250	D	5577	D		0	-25	22881	1	0	0	-1	-2	-7	-35	-19	-2	-1	2	11	10	23	27	38	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Barnes Keith"	"C\o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268517	20	701811	2	000150409415000015	"2015-06-15 17:01:18"	primary_doc.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	3759	26.91	101155	D	7395	D		0	-34	21584	-2	1	1	0	-1	-5	-32	-17	1	-1	4	12	13	26	29	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Barnes Keith"	"C\o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538308	3	701811	2	000150409415000008	"2015-06-09 17:16:04"	primary_doc.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	5461	26.74	146027	D	1094	D		0	-83	19639	0	2	2	-1	-2	-5	-33	-16	-1	2	6	10	16	22	24	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Trebing Richard"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	11	701811	2	000150409415000007	"2015-04-15 16:41:55"	primary_doc.xml	4/A	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	100000	24.7039	2470392	D	320669	D		1	-24	15486	-1	0	0	0	0	8	7	-15	-1	1	3	4	16	33	23	43	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	16	701811	2	000150409415000006	"2015-04-14 16:17:29"	primary_doc.xml	4	2015-04-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-04-13	S	0	100000	24.71	2471000	D	320669	D		0	-24	15909	0	-1	-1	1	-2	7	5	-18	-1	1	1	2	15	27	20	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538308	2	701811	2	000150409415000005	"2015-04-02 17:56:49"	primary_doc.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	3650	24.2	88330	D	6555	D		0	-36	17688	0	2	2	2	-1	9	2	-16	2	0	2	-3	9	19	10	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Trebing Richard"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538308	2	701811	2	000150409415000004	"2015-03-31 17:58:33"	primary_doc.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	2750	24.43	67183	D	6555	D		0	-30	17886	-2	1	1	2	2	9	0	-15	5	1	7	-1	10	16	14	38	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Trebing Richard"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
