sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1227429	19	799195	1	000122742923000002	"2023-05-26 16:46:41"	primary_doc.xml	4/A	2023-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-05-26	S	0	34931	5.98	208887	D	30625	D		0	-53	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	799195	1	000128030320000003	"2020-07-01 17:29:18"	primary_doc.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-06-19	S	0	2568	5.81	14920	D	0	I	"By Spouse"	0	-100	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1788	000121183616000005	"2016-08-17 14:47:10"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-17	S	0	10000	5.18	51800	D	20035	D		0	-33	2500	0	0	0	0	-2	-2	9		0	1	1	7	9	20	2		C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1789	000121183616000004	"2016-08-10 15:32:23"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-10	S	0	5000	5.1633	25817	D	30035	D		0	-14	2731	0	0	0	0	1	-4	7		1	0	1	9	7	25	1		C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	9	799195	1605	000129881215000006	"2015-04-02 15:42:40"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-04-02	S	0	3665	5.8	21259	D	0	D		0	-100	2288	0	0	1	2	4	2	-8	-5	0	-2	-1	-2					C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	714603	1	799195	98	000071460314000027	"2014-08-15 14:06:06"	primary_doc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-13	S	0	409999	5.7772	2368646	D	0	I	"By West Side Investment Management, Inc."	0	-100	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000071460314000026	"2014-08-15 11:11:03"	primary_doc.xml	4/A	2014-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-12	S	0	252138	5.7636	1453223	D	409999	I	"By West Side Investment Management, Inc."	0	-38	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	714603	1	799195	98	000071460314000025	"2014-08-14 15:49:21"	primary_doc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-08-12	S	0	252138	5.7636	1453223	D	409999	I	"By West Side Investment Management, Inc."	0	-38	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	7374	0	DE	0004-12-31	73	i	"Dst Systems Inc"	"333 West 11Th Street"	"5Th Fl"	"Kansas City"	MO	64105-1594		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
27	139	1211836	5	799195	1603	000121183614000003	"2014-04-11 12:55:23"	primary_doc.xml	4/A	2013-04-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-09	S	0	11000	5.13009	56431	D	28581	D		0	-28	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211836	2	799195	1628	000121183613000002	"2013-04-11 12:51:57"	primary_doc.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-09	S	0	12000	5.13009	61561	D	27581	D		0	-30	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Benning John A"	"C/o Liberty All-Star Funds"	"1290 S. Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
