sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1281236	15	799195	1	000128123624000001	"2024-03-26 18:27:37"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-26	P	0	4000	7.0859	28344	A	6500	D		0	160	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1955691	2	799195	1	000195569124000002	"2024-03-13 11:51:27"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-11	P	0	1450	6.8285	9901	A	1975	D		0	276	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333732	5	799195	1	000133373224000002	"2024-03-12 18:44:25"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-12	P	0	2200	6.8191	15002	A	6600	D		0	50	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Usifer Maureen K"	"1290 Broadway"	"1290 Broadway, Suite #1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	799195	1	000121278023000007	"2023-12-11 14:20:24"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-12-08	P	0	1600	6.055	9688	A	127029	D		0	1	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	8	799195	1	000121278023000005	"2023-11-06 15:45:41"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-11-03	P	0	500	6.1153	3058	A	125429	D		0	0	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1955691	2	799195	1	000195569123000003	"2023-09-19 10:00:03"	primary_doc.xml	4/A	2023-09-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-18	P	0	500	6.0452	3023	A	500	D		0	32767	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1955691	1	799195	1	000195569123000001	"2023-09-19 09:47:49"	primary_doc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-18	P	0	500	6.0452	3023	A	500	D		0	32767	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	1	0	0	"VP of the Funds"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761119	2	799195	1	000176111923000004	"2023-08-29 13:15:20"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-08-29	P	0	1000	6.3198	6320	A	6858	D		0	17	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Irvin Milton M"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1281236	15	799195	1	000128123623000002	"2023-06-08 12:07:17"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-06-07	P	0	2500	6.12	15300	A	2500	D		0	32767	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	19	799195	1	000122742923000002	"2023-05-26 16:46:41"	primary_doc.xml	4/A	2023-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-05-26	S	0	34931	5.98	208887	D	30625	D		0	-53	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
