sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1700575	1	1318008	91	000156218024003357	"2024-04-08 17:23:32"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	10000	14.31	143100	A	57917	D		0	21	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002840	"2024-03-19 18:15:18"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	1103	0	0	A	47917	D		0	2	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002839	"2024-03-19 18:14:33"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	6621	0	0	A	47083	D		0	16	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002709	"2024-03-15 14:02:58"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	1482	0	0	A	42110	D		0	4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002702	"2024-03-15 13:34:03"	primarydocument.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	f	4034	0	0	A	41086	D		0	11	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023005273	"2023-06-16 16:15:27"	primarydocument.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	f	3877	0	0	A	38270	D		0	11	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023004875	"2023-06-06 16:00:37"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	f	10000	14.67	146700	A	34393	D		0	41	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023002898	"2023-03-17 14:43:50"	primarydocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	f	2688	0	0	A	24393	D		0	12	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023002868	"2023-03-16 16:55:26"	primarydocument.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	f	1103	0	0	A	22461	D		0	5	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023002804	"2023-03-15 16:11:37"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	1484	0	0	A	21692	D		0	7	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218022005161	"2022-06-16 18:44:35"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	f	3875	0	0	A	21083	D		0	23	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218022002728	"2022-03-17 16:30:10"	primarydocument.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	M	f	2688	0	0	A	18152	D		0	17	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218022002669	"2022-03-16 11:26:59"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	M	f	1104	0	0	A	16151	D		0	7	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
