sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1396061	4	80661	1	000112760223026224	"2023-10-25 13:48:46"	form4.xml	4	2023-10-23	0	0	0	000000000000000000	1	Common	2023-10-23	S	0	15000	155.133	2326988	D	14050	D	"By Spouse"	1	-52	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Burgdoerfer Stuart B"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	60	1396061	3	701985	5	000122520821004123	"2021-03-02 08:24:00"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-02-26	M	0	75848	37.113	2814945	A	77879	D		0	3735	0	0																C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	5	000122520821004123	"2021-03-02 08:24:00"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	6	"Common Stock, $0.50 par value"	2021-02-26	S	0	75848	54.56	4138267	D	77879	D		0	-49	0	0																C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	46	1396061	2	80661	1	000112760220025824	"2020-09-29 14:48:31"	form4.xml	4	2020-09-25	0	0	0	000000000000000000	0	Common	2020-09-25	S	0	18000	91.8482	1653268	D	22605	D		0	-44	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Burgdoerfer Stuart B"	"6300 Wilson Mills"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	60	1396061	3	701985	6	000122520818006632	"2018-03-23 16:45:10"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2018-03-21	S	0	17000	39.56	672520	D	52640	D		0	-24	0																	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-28	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	6	000122520818006233	"2018-03-15 16:39:40"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2018-03-13	S	0	33000	42.526	1403358	D	69640	D		0	-32	0																	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-28	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	5	000122520815013475	"2015-06-05 15:41:18"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2015-06-04	M	0	37801	34.1086	1289341	A	62170	D		0	155	32767	0	-2	-4	-3	-1	-1	12	-14	1	2	0	-4	-4	11	56	83	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	5	000122520815013475	"2015-06-05 15:41:18"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	3	"Common Stock, $0.50 par value"	2015-06-04	S	0	49113	87.72	4308192	D	62170	D		0	-44	32767	0	-2	-4	-3	-1	-1	12	-14	1	2	0	-4	-4	11	56	83	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	5	000122520815008238	"2015-03-19 16:35:14"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2015-03-17	S	0	30750	91.4385	2811734	D	68147	D		0	-31	32767	1	0	0	0	-4	-9	1	-2	1	1	0	9	14	44	68	124	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1396061	3	701985	3	000122520813016892	"2013-07-30 12:19:24"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2013-07-29	S	0	10378	54	560412	D	79633	D		0	-12	0	0																C		0	0000		"L Brands, Inc."	LTD	5621	311029810	DE	0004-01-31	56	g	"Burgdoerfer Stuart B"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
