acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 14:42:13"	2024-05-08	wk-form4_1715280123.xml	2799624000123	0	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	P	A	4	21.9565	115	2525	11344	1	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-08 13:00:09"	2023-03-08	doc1.xml	156761923004809	0	0	1	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	3	P	A	4	12.8612	5000	64306	18292	38	M	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 09:42:03"	2024-03-26	primary_doc.xml	201162024000006	0	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	4	P	A	4	13.9809	105500	1474990	763000	16	D	0	2011620	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 14:43:26"	2024-03-13	wk-form4_1710441795.xml	2799624000090	0	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	P	A	4	19.2502	2666	51321	173410	2	D	0	1654739	"McCarthy Barry C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 09:20:53"	2024-03-06	primary_doc.xml	179435324000006	0	0	1	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	1	0	2	P	D	4	0.6266	11914	7465	103060	13	D	0	1794353	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 09:33:33"	2024-02-16	primary_doc.xml	179435324000002	0	0	1	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	1	0	6	P	D	4	0.5533	62522	34595	2414814	3	D	0	1720331	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 08:00:35"	2023-11-16	form4.xml	106299323021172	0	0	0	1579684	"Gannett Co., Inc."	2711		18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	GCI	1	1	0	1	P	A	4	1.8500	200000	370000	1008799	25	D	0	1597461	"Tarica Laurence"	"C/O Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:38:06"	2023-11-06	form4.xml	106299323020184	1	0	0	1579684	"Gannett Co., Inc."	2711		18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	GCI	1	1	1	2	P	A	4	2.7414	140000	383800	3304323	4	D	0	1376487	"Reed Michael"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-19 18:04:59"	2023-10-19	wk-form4_1697753089.xml	10714023000200	0	0	0	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	1	1	P	A	4	30.3340	16550	502028	35021	90	D	0	1204532	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-19 14:50:35"	2023-07-21	wf-form4_168796864299387.xml	10714023000198	0	0	1	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	1	1	0	3	P	A	4	30.3684	13162	399709	13033	-10203	D	0	1437906	"Dobson David C"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0														
