sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1212734	6	71691	2	000007169124000110	"2024-05-23 17:25:25"	wk-form4_1716499510.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	5171	48.9815	253283	D	38576	D		0	-12	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000007169124000107	"2024-05-14 17:05:59"	wk-form4_1715720743.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	12548	47.724	598841	D	120072	D		0	-9	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1753094	4	712034	8	000112760224014535	"2024-05-08 12:18:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	15000	4.955	74325	D	18621	D		0	-45	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	17	107140	3369	000010714024000081	"2024-05-08 08:43:35"	wk-form4_1715172205.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common"	2023-10-13	S	0	6155	29.5553	181913	D	3161	I	"By Spouse's Revocable Trust"	0	-66	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1676522	6	866729	1	000141588924011212	"2024-04-19 16:02:34"	form4-04192024_080418.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	400000	33.51	13404000	D	651857	I	"Estate of M. Richard Robinson"	0	-38	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	1	107140	3369	000010714024000038	"2024-04-11 16:05:19"	wk-form4_1712865909.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common"	2024-04-11	S	0	3459	38.7125	133907	D	6659	D		0	-34	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1884184	2	107140	3369	000010714024000036	"2024-04-11 13:19:57"	wk-form4_1712855988.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common"	2024-04-10	S	0	6114	38.82	237345	D	8069	D		0	-43	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research, Learning"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1693919	3	71691	2	000007169124000052	"2024-02-23 17:25:37"	wk-form4_1708727122.xml	4	2024-02-21	0	0	0	000000000000000000	4	"Class A Common Stock"	2024-02-22	S	0	7000	42.84	299880	D	39312	D		0	-15	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000007169124000038	"2024-02-21 17:19:09"	wk-form4_1708553909.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	13543	44.11	597382	D	88380	D		0	-13	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1776270	1	71691	438	000121465924002971	"2024-02-15 16:21:20"	marketforms-64714.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	f	3014	44.03	132706	D	1619697	D	"By trust.,As UTMA custodian for minor ch"	0	0	0																						"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Perpich David S."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
