sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1950384	1	27996	1	000002799624000123	"2024-05-09 14:42:13"	wk-form4_1715280123.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	115	21.96	2525	A	11344	D		0	1	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1804143	2	58361	2	000118301024000006	"2024-05-08 13:00:09"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	P	0	1000	12.37	12370	A	18292	I	"By Fletcher Family Trust"	0	6	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1753094	4	712034	8	000112760224014535	"2024-05-08 12:18:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	15000	4.955	74325	D	18621	D		0	-45	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	17	107140	3369	000010714024000081	"2024-05-08 08:43:35"	wk-form4_1715172205.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common"	2023-10-13	S	0	6155	29.5553	181913	D	3161	I	"By Spouse's Revocable Trust"	0	-66	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1801980	1	107140	3369	000010714024000079	"2024-05-02 08:40:48"	wk-form4_1714653639.xml	4	2023-07-20	0	1	0	000000000000000000	4	"Class A Common"	2024-04-30	M	0	4882	0	0	A	16228	D		0	43	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Silver Deirdre P."	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	4	107140	3369	000010714024000078	"2024-05-02 08:38:45"	wk-form4_1714653516.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	1750	0	0	A	8845	D		0	25	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP,  Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	17	107140	3369	000010714024000077	"2024-05-02 08:35:57"	wk-form4_1714653348.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	5007	0	0	A	37471	D	"By Spouse's Revocable Trust"	0	15	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1816106	2	107140	3369	000010714024000076	"2024-05-02 08:34:30"	wk-form4_1714653260.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	9628	0	0	A	21438	D		0	82	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Zipper Todd"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Talent"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1894986	1	107140	3369	000010714024000075	"2024-05-02 08:33:11"	wk-form4_1714653182.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	8815	0	0	A	19003	D		0	87	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Van Tassell Christina"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1884184	2	107140	3369	000010714024000074	"2024-05-02 08:32:00"	wk-form4_1714653112.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	6442	0	0	A	10917	D		0	144	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research, Learning"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
