sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1950384	1	27996	1	000002799624000123	"2024-05-09 14:42:13"	wk-form4_1715280123.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	115	21.96	2525	A	11344	D		0	1	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1804143	2	58361	2	000118301024000006	"2024-05-08 13:00:09"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	P	0	1000	12.37	12370	A	18292	I	"By Fletcher Family Trust"	0	6	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000006	"2024-03-27 09:42:03"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	17000	15.6088	265350	A	763000	D		0	2	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000005	"2024-03-27 09:26:22"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	20000	14.9215	298430	A	746000	D		0	3	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000004	"2024-03-25 08:41:33"	primary_doc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	22000	14.1036	310280	A	726000	D		0	3	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	2011620	1	58361	2	000201162024000003	"2024-03-20 13:00:54"	primary_doc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	46500	12.9232	600930	A	704000	D		0	7	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1654739	7	27996	1	000002799624000090	"2024-03-14 14:43:26"	wk-form4_1710441795.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	2666	19.25	51321	A	173410	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McCarthy Barry C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1794353	4	1425627	6	000179435324000006	"2024-03-07 09:20:53"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	2316	0.61	1413	D	98744	D		0	2	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1794353	4	1425627	6	000179435324000005	"2024-03-01 10:44:32"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	9598	0.630586	6052	D	103060	D		1	10	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720331	1	1425627	6	000172033124000007	"2024-03-01 09:33:33"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	15000	0.63	9450	D	2369614	I	"Manager of First Capital Holdings, LLC"	1	1	0	0																					"Sobr Safe, Inc."	SOBR	2721	260731818	DE	0004-12-31	27	d	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
