sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1255806	3	1120438	65	000112043808000055	"2008-07-25 16:15:27"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock"	2008-07-22	M	0	453869	4.53403	2057857	A	111603	D		1	-133	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043808000055	"2008-07-25 16:15:27"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	13	"Common Stock"	2008-07-22	S	0	384722	11.25	4328123	D	111603	D		1	-78	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043808000027	"2008-05-09 16:20:24"	primary_doc.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	10171	0.001	10	A	51111	D		0	25	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043808000025	"2008-05-02 16:20:45"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	8361	2.54	21237	A	44637	D		0	23	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043807000039	"2007-11-02 17:01:43"	primary_doc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	114	2.54	290	A	35324	D		0	0	0																						"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	2	1120438	65	000112043807000017	"2007-05-02 17:20:02"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	8247	2.54	20947	A	35210	D		0	31	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043806000034	"2006-11-02 16:22:05"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	1689	2.54	4290	A	16890	D		0	11	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043806000013	"2006-05-03 16:31:18"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	5541	2.54	14074	A	15201			0	57	0	0																					"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	64	000112043805000029	"2005-11-09 15:11:03"	primary_doc.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	P	0	5000	2.73	13650	A	302660	D		0	2	0	0																C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-07-25	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	64	000112043805000020	"2005-11-02 16:29:30"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	4660	3.06	14260	A	297660	D		0	2	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-07-25	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
