sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1246361	5	1437107	1	000120919117033666	"2017-05-18 17:26:58"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-16	M	0	24052	9.51975	228969	A	84563	D		0	40	32767									-2	-3	-11	-10	-8	1	-7	-17	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	5	1437107	1	000120919117031038	"2017-05-09 17:23:26"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-05	M	0	6050	18.795	113710	A	69671	D		0	10	32767	-2	-2	-2						2	-7	-5	-1	-3	6	-4	-14	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1246361	7	1355096	14	000122520817008270	"2017-04-21 18:11:20"	doc4.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-04-19	M	0	5132	20.74	106438	A	13687	D		0	60	32767	-1	0	0	1					1	0	7	9	13	13	-20	-27	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1246361	7	1355096	14	000122520817006735	"2017-03-22 18:11:33"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-03-20	M	0	734	19.4821	14300	A	3931	D		0	23	32767	0	1	1	3	11				-5	-3	1	3	-5	2	-23	-35	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1246361	5	1437107	1	000120919116120009	"2016-05-13 17:17:39"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-11	M	0	10600	10.125	107325	A	62626	D		0	20	32767	-1	-2	-2	-7	-7	-7	-7		0	4	-2	-3	16	-6	-10	-24	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	5	1437107	1	000120919116118171	"2016-05-06 17:16:43"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-04	M	0	24052	6.01925	144775	A	55791	D		0	76	32767	2	0	0	-1	2	-7	-11		-1	-2	-2	-1	0	-11	-13	-27	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	5	1437107	1	000120919115086664	"2015-12-22 17:02:29"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-12-18	M	0	9800	6.95	68110	A	37241	D		0	36	32767	2	1	1	0	0	4	-3	6	-3	-7	-15	-9	-6	-23	-26	-40	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1246361	7	1355096	14	000122520815021826	"2015-12-07 18:44:54"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2015-12-03	M	0	8469	15.5359	131573	A	19435	D		0	77	32767	-1	1	1	0	-3	-5	-2	-22	1	3	5	-3	-1	-4	-6	16	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1246361	7	1355096	15	000122520815017556	"2015-08-25 18:59:50"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2015-08-21	M	0	1583	1.75	2770	A	4787	D		0	49	32767	1	2	2	2	2	-1	-3	-20	-10	-13	-9	-8	-5	-9	6	39	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-08-04	59	g	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1246361	5	1437107	1	000118143115007607	"2015-05-28 17:05:09"	rrd425325.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-26	M	0	2644	6.03625	15960	A	30103	D		0	10	32767	0	3	3	3	2	-22	-7	-18	-1	4	3	-1	0	-2	-17	-19	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1246361	7	1355096	14	000122520815008459	"2015-03-24 18:51:01"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2015-03-20	M	0	3139	15.9211	49976	A	13953	D		0	29	32767	0	-2	-2	-1	-1	-2	-7	-16	1	3	0	5	4	20	20	62	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1246361	7	1355096	12	000122520814012894	"2014-05-13 18:49:43"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-05-09	M	0	9746	17.7272	172770	A	11064	D		0	739	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	5	1437107	1	000118143114019392	"2014-05-13 16:57:04"	rrd409125.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-05-09	M	0	1322	10.7085	14157	A	10838	D		0	14	32767	-1	-1	-1	1	8	14	-12	-14	1	-4	-5	-11	-11	-13	-7	45	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	5	1437107	1	000118143113048430	"2013-09-10 17:07:21"	rrd390076.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-09-06	M	0	1322	11.7	15467	A	9516	D		1	16	32767	-1	0	0	1	0	9	9	3	2	0	-2	-7	6	1	42	97	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	5	1437107	1	000118143113048430	"2013-09-10 17:07:21"	rrd390076.xml	4	2013-09-06	0	1	0	000000000000000000	2	"Series A Common Stock"	2013-09-06	S	0	657	74.3493	48848	D	9516	D		0	-6	32767	-1	0	0	1	0	9	9	3	2	0	-2	-7	6	1	42	97	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Robison M Lavoy"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	7	1355096	12	000122520813019119	"2013-09-04 19:09:21"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2013-09-03	M	0	2844	17.9199	50964	A	6745	D		0	73	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	7	1355096	12	000122520813004789	"2013-02-20 19:06:01"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-12-18	S	0	3170	19.39	61466	D	5370	D		0	-37	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	7	1355096	12	000122520812025340	"2012-12-14 18:54:13"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-12-12	M	0	15609	2.65	41364	A	8540	D		0	-221	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	7	1355096	12	000122520812025340	"2012-12-14 18:54:13"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	4	"Series A Liberty Interactive Common Stock"	2012-12-12	S	0	13417	18.88	253313	D	8540	D		0	-61	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1246361	7	1355096	12	000122520812017403	"2012-08-07 19:09:53"	doc4.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-01-23	S	0	6738	16.8985	113862	D	8540	D		1	-44	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Robison M Lavoy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
