sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1420673	8	1163302	1	000120919123016276	"2023-03-06 16:25:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-03-03	P	0	1000	31.4541	31454	A	6014	D		0	20	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Ayers Andrea J."	"C/O United States Steel Corporation"	"600 Grant Street"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
8	103	1420673	4	93556	3	000112760222020501	"2022-08-04 19:03:37"	form4a.xml	4/A	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15500	95.6866	1483142	A	19369	D		0	401	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ayers Andrea J."	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1420673	4	93556	3	000112760222020488	"2022-08-04 16:45:04"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15500	95.6866	1483142	A	19369	D		0	401	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ayers Andrea J."	"1000 Stanley Drive"		"New Britain"	CT	06053		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
14	36	1420673	5	1062047	1	000120919118017758	"2018-03-07 17:07:06"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	1	"Common Shares"	2018-03-05	S	0	30000	23.2471	697413	D	404170	D	"By 401 (k) Plan"	0	-7	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919117064452	"2017-12-07 16:40:30"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	1	"Common Shares"	2017-12-05	S	0	30000	24.154	724620	D	346246	D	"By 401 (k) Plan"	0	-8	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919117019421	"2017-03-08 18:50:47"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Common Shares"	2017-03-06	S	0	30000	21.2385	637155	D	378338	D	"By 401 (k) Plan"	0	-7	27946	-1	0	0	0	-1				-1	-6	-14	-17	-12	-29	-18	1	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919116153646	"2016-12-06 16:06:08"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	1	"Common Shares"	2016-12-05	S	0	30000	25.0364	751092	D	340955	D	"By 401(k) Plan"	0	-8	21466	0	1	1	1	2	-15			-2	-3	5	-16	-17	-10	0	24	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919116107687	"2016-03-10 19:02:55"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Shares"	2016-03-07	S	0	15000	26.4628	396942	D	357704	D	"By 401(k) Plan"	0	-4	15990	-1	1	1	0	2	9	18	-18	-1	2	6	14	5	16	25	30	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919115083214	"2015-12-03 16:31:17"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	1	"Common Shares"	2015-12-02	S	0	15000	25.78	386700	D	288422	D	"By 401(k) Plan"	0	-5	11559	-3	3	3	-1	-3	8	14	1	-1	2	0	4	14	3	24	29	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919115064912	"2015-08-10 16:39:55"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Shares"	2015-08-07	M	0	110877	13.2535	1469507	A	310555	D	"By 401(k) Plan"	0	56	15178	1	-2	-2	-2	-3	7	3	17	-6	-7	-9	-12	-1	14	24	25	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919115064912	"2015-08-10 16:39:55"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Shares"	2015-08-07	S	0	110877	23.4	2594522	D	310555	D	"By 401(k) Plan"	0	-26	15178	1	-2	-2	-2	-3	7	3	17	-6	-7	-9	-12	-1	14	24	25	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919115024057	"2015-03-09 16:07:17"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Shares"	2015-03-05	S	0	15000	0	0	D	311992	D	"By 401(k) Plan"	0	-5	10088	1	-3	-3	-1	5	15	4	22	-3	-2	3	10	4	16	7	34	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919114073078	"2014-12-04 16:09:16"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Shares"	2014-12-02	S	0	15000	0	0	D	272042	D	"By 401(k) Plan"	0	-5	11194	0	-1	-1	-3	-4	5	21	20	1	0	-2	13	12	-4	4	37	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919114019811	"2014-03-12 16:10:15"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Shares"	2014-03-06	S	0	179	20.6883	3712	D	284233	I	"By 401(k) Plan"	1	0	8860	0	-1	-1	3	7	8	-11	4	1	1	5	0	2	14	24	74	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919114018255	"2014-03-07 16:00:23"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	1	"Common Shares"	2014-03-05	S	0	7038	20.538	144546	D	284392	D	"By 401(k) Plan"	0	-2	9436	1	0	0	-2	4	6	-9	6	2	1	4	-5	1	17	25	70	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919113055261	"2013-12-04 16:38:37"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	1	"Common Shares"	2013-12-02	S	0	7230	20.24	146335	D	233826	D	"By 401(k) Plan"	0	-3	7552	0	-1	-1	-2	3	1	8	4	-1	1	3	5	16	18	32	61	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
