sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1216337	8	1156388	1	000121633717000018	"2017-05-10 17:17:34"	edgar.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-09	S	0	1865	14.57	27173	D	18093	D		0	-9	9009	0	-2	-2						-1	-6	-5	-1	-5	-16	55	9	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	8	1156388	1	000121633716000086	"2016-08-09 14:09:12"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-08-08	S	0	1896	12.9	24458	D	16843	D		0	-10	2551	0	-2	2	2	6	38	22		4	23	27	46	33	11	20	38	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	8	1156388	1	000121633715000012	"2015-05-14 14:35:33"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-05-13	S	0	4140	14.31	59243	D	16443	D		0	-20	1392	0	0	0	0	3	-22	-34	-35	-1	5	15	10	18	12	19	-29	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	8	1156388	1	000121633714000005	"2014-11-14 14:33:14"	edgar.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-12	S	0	771	13.29	10247	D	18742	D		0	-4	3113	0	1	0	1	2	-4	11	-30	3	5	34	40	30	12	-25	5	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	7	1156388	1	000142820413000060	"2013-11-26 18:51:43"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-11-25	S	0	1000	18.574	18574	D	17764	D		0	-5	5020	1	3	3	-1	1	-19	-38	-26	0	1	0	13	8	-9	35	134	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East  El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	7	1156388	1	000142820413000023	"2013-05-16 16:31:10"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-14	M	0	1500	4.82	7230	A	18764	D		0	9	8213	-5	0	0	-3	1	-8	-14	-41	9	11	44	51	58	72	235	138	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East  El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	7	1156388	1	000142820413000023	"2013-05-16 16:31:10"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2013-05-14	S	0	3236	22.2051	71856	D	18764	D		1	-15	8213	-5	0	0	-3	1	-8	-14	-41	9	11	44	51	58	72	235	138	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East  El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	7	1156388	1	000142820413000021	"2013-05-13 20:20:51"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-13	M	0	1000	4.82	4820	A	20500	D		0	5	7087	4	4	4	0	-1	-6	-17	-41	3	12	43	38	44	52	191	125	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East  El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	7	1156388	1	000142820413000021	"2013-05-13 20:20:51"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2013-05-13	S	0	1000	21.12	21120	D	20500	D		0	-5	7087	4	4	4	0	-1	-6	-17	-41	3	12	43	38	44	52	191	125	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East  El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216337	7	1156388	1	000142820413000020	"2013-05-09 19:00:51"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-08	M	0	2000	4.82	9640	A	20500	D		0	11	6812	1	0	0	10	2	-3	-9	-41	4	23	40	30	45	64	182	119	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Meade Gary S"	"C/o Big 5 Sporting Goods Corporation"	"2525 East  El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
