sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1209172	12	12659	1	000122520817012250	"2017-07-05 17:48:11"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	2	"Common Stock"	2017-06-30	S	0	300700	31.1126	9355559	D	496749	D		0	-38	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Cobb William C"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1209172	12	12659	1	000122520817011678	"2017-06-29 18:02:43"	doc4.xml	4	2017-06-27	0	1	0	000000000000000000	2	"Common Stock"	2017-06-27	S	0	387740	31.1911	12094026	D	551458	D		1	-41	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Cobb William C"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1209172	12	12659	1	000122520817011550	"2017-06-22 18:11:40"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	750000	30.3988	22799075	D	551458	D		1	-58	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Cobb William C"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1209172	14	1065088	1	000120917207000032	"2007-12-31 16:43:48"	edgardoc.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common Stock"	2007-12-28	S	0	5000	33.739	168695	D	61772	D		0	-7	32767	-2	-2	-2	-8	-20	-5	-17	-59	-1	6	0	5	-13	5	11	-23						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000030	"2007-12-17 18:16:26"	edgardoc.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	5000	32.9608	164804	D	61772	D		0	-7	32767	-2	0	0	7	-12	-13	-9	-55	-3	-2	5	-7	-12	3	0	-28						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000028	"2007-12-03 16:46:44"	edgardoc.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	5000	33.4622	167311	D	61772	D		0	-7	32767	-2	0	0	2	-1	-20	-11	-62	3	4	0	-9	-2	3	4	-25						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000026	"2007-11-16 16:22:36"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	5000	32.2096	161048	D	61772	D		0	-7	32767	2	-2	-2	-2	-3	-16	-6	-63	-2	-6	-12	-17	-6	-2	-3	-26						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000024	"2007-10-31 16:50:46"	edgardoc.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	15000	36.5231	547847	D	61772	D		0	-20	32767	-1	-3	-3	-6	-7	-25	-12	-57	4	-1	-7	-5	11	8	14	-3						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000022	"2007-10-01 18:10:29"	edgardoc.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	40000	39.1406	1565624	D	61772	D		0	-39	32767	2	-1	-1	-2	-8	-15	-21	-51	0	1	12	14	21	18	44	0						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000020	"2007-09-17 20:05:29"	edgardoc.xml	4	2007-09-14	0	1	0	000000000000000000	1	"Common Stock"	2007-09-14	S	0	15000	37.8799	568199	D	61772	D		0	-20	32767	-1	2	2	4	4	-9	-31	-40	4	7	11	13	18	19	35	-1	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000018	"2007-08-31 16:43:02"	edgardoc.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock"	2007-08-30	S	0	5000	33.7492	168746	D	61772	D		0	-7	32767	1	1	1	3	17	-2	-25	-27	0	-2	-7	0	4	9	24	-15	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000016	"2007-08-16 20:31:18"	edgardoc.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	5000	34.8954	174477	D	61772	D		0	-7	32767	-3	1	1	2	12	-1	-17	-22	-4	0	5	7	4	3	43	-16	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000014	"2007-07-31 17:49:48"	edgardoc.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	5000	32.5666	162833	D	61772	D		0	-7	32767	-1	1	1	7	2	13	-19	-21	-3	-3	-1	3	-4	2	38	-22	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000012	"2007-06-29 20:04:33"	edgardoc.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	5000	32.0177	160089	D	61772	D		0	-7	32767	1	0	0	4	1	22	5	-14	0	2	2	-3	-3	5	13	-5	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000010	"2007-06-18 19:52:33"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	5000	32	160000	D	61772	D		0	-7	32767	-1	-1	-1	0	8	19	8	-9	3	3	-2	-6	1	1	5	-14	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000008	"2007-05-31 21:13:40"	edgardoc.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	5000	32.1089	160545	D	61772	D		0	-7	32767	-2	-1	-1	-4	-2	1	0	-8	2	2	-5	-4	4	-1	-3	-12	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000006	"2007-05-16 20:44:18"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	5000	33.897	169485	D	61772	D		0	-7	32767	-1	-1	-1	-1	-5	5	-1	-6	-1	-2	-1	-1	2	4	6	-1	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	14	1065088	1	000120917207000004	"2007-04-30 17:56:45"	edgardoc.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	5000	34.3008	171504	D	60977	D		0	-8	32767	-1	-1	-1	1	-4	-4	4	-8	1	-1	1	8	8	9	0	10	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces N. A."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917206000002	"2006-02-17 20:26:52"	edgardoc.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	40000	41.3034	1652136	D	35184			0	-53	32767	-1	-1	-1	0	-7	-28	-33	-19														"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917205000014	"2005-11-10 20:49:03"	edgardoc.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	30000	42.1518	1264554	D	35184	D		0	-46	32767	3	1	1	-2	0	-9	-28	-26	1	6	7	2	1	24	-19	54	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917205000012	"2005-11-09 20:27:16"	edgardoc.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	30000	43.1029	1293087	D	35184	D		0	-46	32767	-1	3	3	2	3	-6	-24	-22	2	10	1	9	2	27	-19	51	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917205000010	"2005-11-08 21:24:03"	edgardoc.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-07	S	0	25000	42.1019	1052548	D	35184	D		0	-42	32767	1	-1	-1	3	5	-4	-23	-23	2	11	4	7	-2	28	-19	50	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917205000008	"2005-11-07 18:45:37"	edgardoc.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	25000	41.6006	1040015	D	35184	D		0	-42	32767	1	1	1	5	7	-5	-24	-22	3	9	2	7	-4	24	-17	45	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917205000006	"2005-11-03 21:21:48"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	15000	41.0006	615009	D	35184	D		0	-30	32767	1	0	0	1	9	-2	-22	-22	7	4	4	9	-6	21	-17	43	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	13	1065088	1	000120917205000004	"2005-11-02 16:33:29"	edgardoc.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	24000	39.98	959520	D	35184	D		0	-41	32767	2	1	1	3	10	1	-17	-24	6	2	2	9	-10	17	-20	44	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay North America"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	3	1065088	1	000120917204000018	"2004-10-28 18:41:17"	edgardoc.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	23000	98.5636	2266963	D	17000	D		0	-58	32767	0	-1	-1	0	13	-16	-36	-23	3	4	4	7	24	18	77	218	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, eBay International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	3	1065088	1	000120917204000016	"2004-10-27 18:02:43"	edgardoc.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	33000	95.5428	3152912	D	17000	D		0	-66	32767	4	0	0	2	14	-17	-37	-24	-4	2	-1	1	21	13	73	207	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, eBay International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	2	1065088	1	000120917204000014	"2004-04-28 20:05:39"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	10000	83.9665	839665	D	0	D		0	-100	32767	-1	-2	-1	-1	4	-5	14	-24	2	12	13	24	24	53	79	238	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM eBay International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	2	1065088	1	000120917204000012	"2004-04-27 20:45:23"	edgardoc.xml	4	2004-04-26	0	1	0	000000000000000000	2	"Common Stock"	2004-04-26	S	0	50000	80.798	4039900	D	0	D		0	-100	32767	3	-1	-1	-3	2	-7	15	-27	9	8	10	20	19	50	75	215	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM eBay International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	1	1065088	1	000120917204000008	"2004-02-18 16:41:57"	edgardoc.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	20000	69.3141	1386282	D	0	D		0	-100	32767	-1	0	0	-2	2	14	16	24	0	3	3	7	23	34	85	131	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	1	1065088	1	000120917204000006	"2004-02-12 20:34:53"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	50000	68.3475	3417375	D	0	D		0	-100	32767	0	-1	-1	-1	0	17	12	17	2	5	0	8	26	34	88	141	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	1	1065088	1	000120917204000004	"2004-02-09 19:48:17"	edgardoc.xml	4	2004-02-05	0	1	0	000000000000000000	1	"Common Stock"	2004-02-05	S	0	30000	66.8398	2005194	D	0	D		0	-100	32767	0	0	0	2	4	18	8	12	4	2	1	6	18	34	85	146	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	1	1065088	1	000120917203000010	"2003-11-21 18:08:21"	edgardoc.xml	4	2003-11-20	0	1	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	15000	52.7014	790521	D	0	D		0	-100	32767	0	5	5	8	21	29	58	111	-2	-4	-7	-14	-6	5	54	76	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	1	1065088	1	000120917203000008	"2003-08-19 16:00:38"	edgardoc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	7500	107.021	802660	D	0	D		0	-100	32767	2	0	0	1	0	-1	25	46	7	7	0	-5	12	42	84	77	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209172	1	1065088	1	000120917203000006	"2003-08-15 18:09:41"	edgardoc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	7500	102.513	768848	D	0	D		0	-100	32767	0	5	5	9	5	8	33	53	1	0	-9	-7	5	40	79	65	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Cobb William C"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, GM, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
