sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	942521	3	1069183	1917	000120919107005600	"2007-01-29 09:58:26"	doc4.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	64933	5.64237	366376	A	560668	D		0	13	11515	0	1	2	2	6	8	86	40	-2	-5	-5	-6	-17	5	-15	-52	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	3	1069183	690	000120919106036253	"2006-06-13 16:12:31"	doc4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	100000	7.62	762000	A	495735			0	25	9838	-13	7	7	7	9	2	12	49														"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	3	1069183	1916	000120919105066029	"2005-12-30 16:09:47"	doc4.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	63235	1.04491	66075	A	395735	D		0	19	16516	-1	1	1	9	35	52	14	9	-8	11	14	-5	14	-30	-79	-3	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	3	1069183	1905	000120919105031064	"2005-06-09 11:34:15"	doc4a.xml	4/A	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	20000	10.7018	214036	A	332500	D		0	6	32767	0	3	2	3	-4	-22	-43	-14	-4	-3	1	16	-25	-58	-22	1129	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	3	1069183	1910	000120919105031003	"2005-06-08 20:48:26"	doc4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	20000	10.7018	214036	A	202500	D		0	11	32767	-4	3	3	4	-7	-21	-42	-13	-3	-1	7	22	-20	-60	-11	1265	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	3	1069183	1902	000120919105030564	"2005-06-07 16:53:48"	doc4.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	52500	1.47	77175	A	182500	D		0	40	32767	-1	-4	-4	1	-10	-24	-45	-15	-1	0	-4	21	-22	-60	-14	1314	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	2	1069183	1888	000120919104052614	"2004-11-12 18:03:57"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	506440	53.3961	27041908	D	132500	D		1	-79	32767	-1	6	6	1	-5	-53	-60	-73	7	39	44	52	121	99	491	8081	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"7860 East McClain Drive"	"Suite 2"	Scottsdale	AZ	85260		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	2	1069183	1894	000120919104050254	"2004-10-29 21:07:47"	doc4.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	S	0	200000	40.99	8198000	D	638940	D		0	-24	32767	1	2	2	15	25	-16	-59	-71	-7	0	8	-1	29	7	319	6979	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"7860 East McClain Drive"	"Suite 2"	Scottsdale	AZ	85260		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	2	1069183	1879	000120919104046256	"2004-09-30 16:18:02"	doc4.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	198266	5.79188	1148333	A	838940	D		0	31	32767	3	2	2	2	8	67	-37	-71	-7	-4	13	33	-16	-10	735	3809	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"7860 East McClain Drive"	"Suite 2"	Scottsdale	AZ	85260		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	942521	2	1069183	1869	000120919104009988	"2004-02-13 18:40:05"	doc4.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	90000	60.29	5426100	D	320337	D		1	-22	32767	0	3	3	-4	-7	-2	-12	-9	44	41	50	117	204	689	4450	899	C		0	0000		"Taser International Inc"	TASR	3480	860741227		0000-00-00	34	d	"Smith Phillips W"	"7860 East McClain Drive"	"Suite 2"	Scottsdale	AZ	85260		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
