sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1871559	3	1820302	4	000187155924000006	"2024-04-24 18:43:45"	primary_doc.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	20504	0.3987	8175	A	606201	D		0	-3	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1871559	3	1820302	4	000187155924000003	"2024-02-26 21:28:12"	primary_doc.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-23	S	0	50247	0.8766	44047	D	566630	D		0	-8	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1871559	3	1820302	4	000187155924000002	"2024-02-09 21:13:49"	primary_doc.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	19329	0.9792	18927	D	638157	D		0	-3	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1871559	3	1820302	4	000187155924000001	"2024-01-29 19:19:35"	primary_doc.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-25	S	0	42807	1.2673	54249	D	667320	D		0	-6	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023073940	"2023-12-29 18:30:39"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-29	S	f	393125	2.5585	1005810	D	2195441	D		0	-15	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023073641	"2023-12-28 18:39:02"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-28	S	f	360544	2.3097	832748	D	2588566	D		0	-12	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023073391	"2023-12-27 17:38:58"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-27	S	f	753001	2.2521	1695834	D	2949110	D		0	-20	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023072001	"2023-12-20 18:54:19"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-20	S	f	237711	2.0135	478631	D	3702111	D		0	-6	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023071671	"2023-12-19 19:18:17"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-19	S	f	144484	2.0107	290514	D	3939822	D		0	-4	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1873512	2	1820302	4	000120919123058180	"2023-12-11 21:10:17"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-12-07	S	0	575806	1.80617	1040002	D	285090	M	"See Footnotes"	1	-67	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Collins Sean Roberts"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
