sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1197191	5	882184	1	000106299323022780	"2023-12-18 17:03:23"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	10000	152	1520000	D	30208	D		0	-25	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	5	882184	1	000088218421000223	"2021-12-06 16:02:24"	edgar.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	3000	105	315000	D	30629	D		0	-9	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	5	882184	1	000119719121000002	"2021-11-22 16:50:41"	edgar.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	3000	103	309000	D	33159	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	5	882184	1	000088218421000187	"2021-11-18 16:45:46"	edgar.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	3000	100.971	302914	D	36159	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	5	882184	1	000088218421000130	"2021-04-29 16:24:39"	edgar.xml	4	2021-04-27	0	1	0	000000000000000000	1	"Common Stock"	2021-04-27	S	0	5000	101.562	507809	D	39159	D		0	-11	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	4	882184	1	000088218420000145	"2020-11-25 16:54:45"	edgar.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	10980	76.6339	841440	D	33347	D		1	-25	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2575 East Camelback Road"	"Suite 500"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	4	882184	1	000088218420000020	"2020-01-29 17:31:39"	edgar.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	0	7500	61.282	459615	D	42494	D		0	-15	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2575 East Camelback Road"	"Suite 500"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	4	882184	1	000088218419000111	"2019-08-14 16:04:42"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Common Stock"	2019-08-13	S	0	7500	48.0436	360327	D	38024	D		0	-16	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2575 East Camelback Road"	"Suite 500"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	4	882184	1	000088218419000001	"2019-01-02 16:09:16"	edgar.xml	4	2018-12-28	0	1	0	000000000000000000	1	"Common Stock"	2018-12-28	S	0	10000	34.4006	344006	D	32191	D		0	-24	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2575 East Camelback Road"	"Suite 500"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	2	882184	1	000088218417000088	"2017-09-14 16:06:18"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	10000	37.4629	374629	D	26828	D		0	-27	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2415 East Camelback Road"	"Ground Floor"	Phoenix,	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	2	882184	1	000088218415000093	"2015-11-24 17:26:22"	edgar.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	10000	32.4769	324769	D	17614	D		0	-36	32767	2	0	0	1	-2	-17	-6	-12	1	4	8	6	14	23	28	69	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2415 East Camelback Road"	"Ground Floor"	Phoenix,	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	2	882184	1	000088218412000011	"2012-02-14 14:57:04"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	14000	14.551	203714	D	10948	D		0	-56	32767	0	-1	-1	-5	7	15	24	64	2	5	4	17	27	56	19	16	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2415 East Camelback Road"	"Ground Floor"	Phoenix,	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197191	1	882184	1	000119719106000003	"2006-02-24 16:09:27"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	4	"Common Stock"	2006-02-22	S	0	15503	36.6826	568690	D	10948			0	-59	32767	0	-2	-2	-7	-6	-25	-41	-24														"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Anderson Bradley S"	"2415 East Camelback Road, Ground Floor"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
