sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236394	8	881464	1	000126412412000156	"2012-07-26 20:06:28"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	1	"Common Stock"	2012-07-26	M	0	20300	11.95	242585	A	213303	D	"Indirect-401k,by ESOP"	0	11	0																	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Chief Medical Officer"	"SVP, Chief Medical Officer"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	8	881464	1	000126412412000079	"2012-03-02 19:46:07"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	193489	D	"Indirect-401k,by ESOP"	0	-1	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, Chief Medical Officer"	"SVP, Chief Medical Officer"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000126412412000058	"2012-02-24 17:02:26"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	5638	17.0302	96016	D	194394	D	"Indirect-401k,by ESOP"	0	-3	32767	1	-1	-1	-4					1	2	1	60	75	82	18	4	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000126412412000037	"2012-02-10 20:55:09"	edgardoc.xml	4	2012-02-08	0	0	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	5637	16.6154	93661	D	185032	D	"Indirect-401k,by ESOP"	0	-3	32767	1	2	2	5					2	20	49	51	75	76	10	-2	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000126412411000070	"2011-10-05 16:19:44"	edgardoc.xml	4	2011-10-03	0	1	0	000000000000000000	0	"Common Stock"	2011-10-03	M	0	17500	5.73	100275	A	175196	D	"Indirect-401k,by ESOP"	1	11	13538	4	6	6	11	23	23			-7	-11	-20	-11	-35	-22	-60	-34	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000126412411000070	"2011-10-05 16:19:44"	edgardoc.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	15000	8.7483	131225	D	175196	D	"Indirect-401k,by ESOP"	0	-8	13538	4	6	6	11	23	23			-7	-11	-20	-11	-35	-22	-60	-34	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000126412411000018	"2011-03-03 19:05:43"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	13750	10.1441	139481	A	173875	M	"by ESOP,Indirect-401k"	0	9	17967	-26	-1	-1	1	1	19	1	40	-3	-8	-3	2	17	-27	-24	73	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000126412411000018	"2011-03-03 19:05:43"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	13750	15.019	206512	D	173875	M	"by ESOP,Indirect-401k"	0	-7	17967	-26	-1	-1	1	1	19	1	40	-3	-8	-3	2	17	-27	-24	73	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000145498211000010	"2011-02-01 18:38:32"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	2500	11.125	27813	A	156454	D	"by ESOP"	0	2	31911	0	0	0	-1	-8	-16	-29	-12	6	9	12	6	24	-16	-9	40	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236394	7	881464	1	000145498211000010	"2011-02-01 18:38:32"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	2500	16.1634	40409	D	156454	D	"by ESOP"	0	-2	31911	0	0	0	-1	-8	-16	-29	-12	6	9	12	6	24	-16	-9	40	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Kolterman Orville G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
