sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1128832	4	721683	1	000072168315000149	"2015-11-06 10:05:02"	edgar.xml	4	2015-11-04	0	0	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	20000	52.5606	1051212	D	143801	I	"By Spouse,Held in 401K/PSP"	0	-12	32767	0	0	-1	1	7	-27	1	-6	-1	2	7	13	12	28	56	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168313000144	"2013-11-04 15:52:17"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	33264	29.6855	987458	D	162453	D	"By Spouse,Held in 401K/PSP"	0	-17	32767	0	0	0	2	5	-3	10	15	-1	-1	-1	1	6	26	33	55	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168313000138	"2013-10-29 11:02:23"	edgar.xml	4	2013-10-25	0	0	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	35000	30.131	1054585	D	195717	I	"By Spouse,Held in 401K/PSP"	0	-15	32767	0	0	1	-1	4	2	7	5	0	0	5	2	10	28	37	66	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168311000107	"2011-05-06 15:27:59"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	52000	19.1165	994058	D	225927	M	"By Spouse,Held in 401K/PSP"	0	-19	22965	0	1	1	2	-5	-6	7	26	-1	-2	-1	2	8	20	25	49	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168311000095	"2011-03-17 15:20:13"	edgar.xml	4	2011-03-17	0	0	0	000000000000000000	3	"Common Stock"	2011-03-17	S	0	46009	17.5895	809275	D	277402	I	"By Spouse,Held in 401K/PSP,By The Jordan"	0	-14	23957	0	1	2	3	8	-1	3	32	-2	-2	2	1	15	20	16	39	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168310000137	"2010-10-27 12:42:32"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	S	0	65000	16.0071	1040462	D	323223	I	"By Spouse,Held in 401K/PSP,By Jordan Co."	0	-17	17487	0	-1	-1	0	-2	15	20	21	-1	-1	3	7	5	-1	-3	38	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168310000129	"2010-09-17 17:46:25"	edgar.xml	4	2010-09-17	0	0	0	000000000000000000	2	"Common Stock"	2010-09-17	S	0	17400	14.946	260060	D	388223	I	"By Spouse,Held in 401K/PSP,By Jordan Co."	0	-4	20347	2	2	2	-1	6	2	19	24	2	3	4	-2	0	-2	-6	-15	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128832	4	721683	1	000072168308000063	"2008-12-15 10:52:24"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	50000	13.6	680000	D	405519	I	"By Spouse,Held in 401K/PSP,By Keogh Acco"	0	-11	14976	0	-1	2	4	1	-4	1	30	1	2	21	0	-23	-44	-46	-40	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Garrard Gardiner W Jr"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128832	3	18349	1	000091406208000487	"2008-11-03 17:19:33"	edgar.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	S	0	100000	9.9439	994390	D	785468	I	"By Spouse,Jordon Co. 401K/PSP,Keogh Acco"	0	-11	7353	2	3	3	-21	-28	-68	-62	-81	5	12	16	3	7	-16	-3	-14	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Garrard Gardiner W Jr"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128832	3	18349	1	000001834907000142	"2007-05-18 11:16:21"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	4	"common stock"	2007-05-17	S	0	50000	32.6084	1630420	D	892580	D	"By Spouse,Jordan Co. 401K/PSP,Keogh Acco"	0	-5	13765	0	0	0	1	-2	-14	-20	-12	1	0	2	0	0	11	23	19	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Garrard Gardiner W Jr"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
