sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1944018	2	30305	1	000095017023070809	"2023-12-15 16:53:21"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	1408	40.9339	57635	A	6810	D		0	26	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Gonzalez Laureen S."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	4	30305	1	000095017023069090	"2023-12-08 16:56:02"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	1559	52.31	81551	D	59064	D		0	-3	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	4	30305	1	000095017023063130	"2023-11-13 17:23:31"	ownership.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	f	9000	31.02	279180	A	60623	D		0	17	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1655127	4	30305	1	000095017023063130	"2023-11-13 17:23:31"	ownership.xml	4	2023-11-10	0	1	0	000000000000000000	4	"Common Stock"	2023-11-10	S	f	1538	47.54	73117	D	60623	D		0	-2	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122062215	"2022-12-20 18:04:29"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	2500	48.03	120075	D	265006	D		0	-1	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919122061490	"2022-12-15 17:32:52"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	4000	28.67	114680	A	21870	D		0	22	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919122061490	"2022-12-15 17:32:52"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-14	S	0	900	49.77	44793	D	21870	D		0	-4	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1801226	1	30305	1	000120919122061320	"2022-12-14 20:00:34"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	750	29	21750	A	11714	D		0	7	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Tata Rajiv A."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122056732	"2022-11-14 17:43:26"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	2000	50.38	100760	D	270540	D		0	-1	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919122050103	"2022-09-15 17:14:05"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	1500	44.18	66270	D	21899	D		0	-6	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
