sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1069726	1	1052163	1	000100547706002280	"2006-04-19 16:02:47"	edgar123.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2006-04-18	S	0	1000000	0.0128	12800	D	473591	B	"By partnership and corporation"	0	-68	0	0																					"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1069726	1	1052163	1	000100547706002022	"2006-04-04 17:00:16"	edgar123.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2006-03-31	S	0	788409	0.0178144	14045	D	1473591	B	"By partnership and corporation"	1	-35	0	0																					"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1264228	7	1052163	1	000114036105011255	"2005-12-21 13:38:37"	doc1.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2005-12-19	S	0	7554	0.21	1586	D	0	D		0	-100	0	0																C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Chapman James N"	"C/o Anchor Glass Container Corp."	"4343 Anchor Plz Parkway"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1069726	1	1052163	1	000100547705001878	"2005-05-23 16:47:03"	edgar123.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-05-19	P	0	1200000	1.22	1464000	A	2412000	I	"By partnership and corporation"	0	99	0																	C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1069726	1	1052163	1	000100547705001275	"2005-04-08 07:46:05"	edgar123.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-04-06	P	0	12000	2.42	29040	A	1212000	I	"By partnership and corporation"	0	1	0	0																C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1069726	1	1052163	1	000100547705001172	"2005-04-04 11:36:00"	edgar123.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-03-31	P	0	311409	2.00358	623932	A	1200000	I	"By partnership and corporation"	0	35	0	0																C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1069726	1	1052163	1	000100547704004184	"2004-11-22 13:40:19"	edgar123.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2004-11-18	P	0	138591	5.69883	789806	A	888591	I	"By partnership and corporation"	1	18	0	0																C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1069726	1	1052163	1	000100547704003147	"2004-08-26 12:31:11"	edgar123.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2004-08-24	P	0	276409	9	2487681	A	750000	I	"By partnership and corporation"	0	58	0	0																C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Gallen Jonathan"	"299 Park Avenue - 21St Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1264225	4	1052163	1	000120919104025770	"2004-05-14 16:10:23"	btp8918_btp01re.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2004-05-13	S	0	50000	14.5	725000	D	132250	D		0	-27	0																	C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Erb Roger L"	"C/o Anchor Glass Container Corporation"	"4343 Anchor Plaza Parkway"	Tampa	FL	33634		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1264224	4	1052163	1	000120919104025769	"2004-05-14 16:10:07"	btp89218_btp01dc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2004-05-13	S	0	50000	14.5	725000	D	132250	D		0	-27	0																	C		0	0000		"Anchor Glass Container Corp /new"	AGCC	3221	593417812	DE	0004-12-31	32	d	"Campbell Darrin J"	"C/o Anchor Glass Container Corporation"	"4343 Anchor Plaza Parkway"	Tampa	FL	33634		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
