sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587514	6	1125345	1	000112534524000040	"2024-02-20 18:04:58"	wk-form4_1708470288.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	42341	0	0	A	1077628	D		0	4	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	8	1253689	1	000120919123033675	"2023-06-02 16:10:27"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	21000	0.6	12600	A	36750	D		0	133	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Koenig Scott"	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	8	1253689	1	000120919123005471	"2023-01-30 16:13:27"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	10500	2.55	26775	A	15750	D		0	200	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Koenig Scott"	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	6	1125345	1	000112534522000049	"2022-05-17 17:20:28"	wf-form4_165282239043395.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	53265	1.51	80430	A	1049636	D		0	5	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	6	1125345	1	000112534520000044	"2020-03-13 16:15:31"	wf-form4_158413051474478.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	133163	0.94	125173	A	943103	D		0	16	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1587514	7	1273636	1	000127363619000012	"2019-05-30 16:04:22"	edgar.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	32018	0.35	11206	A	34246	D		0	1437	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Koenig Scott"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1587514	6	1125345	1	000112534519000002	"2019-01-04 16:29:05"	wf-form4_154663732415783.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	39897	0.94	37503	A	1084255	D	"Owned jointly with reporting person's wi"	0	4	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	6	1125345	1	000112534518000101	"2018-11-14 16:32:12"	wf-form4_154223111325336.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	40000	0.94	37600	A	173163	D		0	30	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	6	1125345	8	000112534517000003	"2017-01-19 16:40:15"	wf-form4_148486200205855.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	79898	0.94	75104	A	1004358	D	"Owned jointly with reporting person's wi"	0	9	5860	0	1	1	-4	9	4			-3	-5	-1	-29	-24	-29	-12	-39	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	6	1125345	8	000114036116065876	"2016-05-17 11:55:02"	doc1.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	34619	0.94	32542	A	924460	D	"Owned jointly with reporting person's wi"	0	4	5423	0	-1	15	24	40	75	63		4	-3	-15	-6	8	-42	-41	-3	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Koenig Scott"	"9704 Medical Center Drive"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
