sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213298	4	1100917	2	000120919117060002	"2017-11-09 16:52:17"	doc4a.xml	4/A	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	7500	8.08667	60650	A	100862	D		0	8	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000120919117057470	"2017-10-19 16:31:04"	doc4.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	7500	8.08667	60650	A	99745	D		0	8	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143114036923	"2014-11-20 13:28:35"	rrd419246.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1117	4.42	4937	A	93362	D		0	1	11	0	0	-1	3	4	7	5	-12	-2	3	-1	0	-1	-6	-8	19	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143113002707	"2013-01-09 18:36:52"	rrd366473.xml	4	2013-01-07	0	1	0	000000000000000000	0	"Common Stock"	2013-01-07	M	0	1829	2.73233	4997	A	92245	D		0	2	7	1	0	0	-4	2	15	29	43	0	-4	-5	-6	-6	-11	20	-20	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143112009376	"2012-02-16 13:19:13"	rrd334744.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	1500	3.7	5550	A	90416	D		0	2	16	0	1	-3	36	25	24	22	17	1	3	4	6	4	-20	-30	-57	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111057763	"2011-11-29 12:06:23"	rrd326692.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	1600	2.94875	4718	A	88916	D		0	2	7	0	2	2	2	-3	40	32	28	-2	-1	-1	3	-26	-31	-8	-52	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111047275	"2011-08-29 15:43:35"	rrd320847.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	1250	3.91	4888	A	87316	D		0	1	6	0	-1	-3	-3	-18	-27	4	-3	0	0	1	-1	-10	-11	32	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111031819	"2011-05-23 12:44:35"	rrd312912.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1250	4.08	5100	A	86066	D		0	1	13	0	0	6	10	-2	-2	-25	-7	0	2	0	-3	-7	32	-22	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111011102	"2011-02-17 16:08:28"	rrd301885.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	1117	4.64534	5189	A	84816	D		0	1	25	-1	-1	-1	-1	-6	-7	-8	-27	3	3	0	0	47	55	-41	8	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143110057587	"2010-11-24 15:08:34"	rrd292103.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	1500	3.3	4950	A	83699	D		0	2	68	0	2	9	3	37	37	29	-5	4	5	3	5	5	-37	-48	-14	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
