sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213298	4	1100917	2	000118143114036923	"2014-11-20 13:28:35"	rrd419246.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1117	4.42	4937	A	93362	D		0	1	11	0	0	-1	3	4	7	5	-12	-2	3	-1	0	-1	-6	-8	19	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111057763	"2011-11-29 12:06:23"	rrd326692.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	1600	2.94875	4718	A	88916	D		0	2	7	0	2	2	2	-3	40	32	28	-2	-1	-1	3	-26	-31	-8	-52	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111047275	"2011-08-29 15:43:35"	rrd320847.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	1250	3.91	4888	A	87316	D		0	1	6	0	-1	-3	-3	-18	-27	4	-3	0	0	1	-1	-10	-11	32	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111031819	"2011-05-23 12:44:35"	rrd312912.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1250	4.08	5100	A	86066	D		0	1	13	0	0	6	10	-2	-2	-25	-7	0	2	0	-3	-7	32	-22	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143110057587	"2010-11-24 15:08:34"	rrd292103.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	1500	3.3	4950	A	83699	D		0	2	68	0	2	9	3	37	37	29	-5	4	5	3	5	5	-37	-48	-14	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143108064181	"2008-11-25 19:26:34"	rrd224762.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1500	3.7	5550	A	82199	D		0	2	22	9	4	5	-12	-1	10	35	79	-13	-8	-11	-24	-31	-42	-62	-43	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143108048663	"2008-08-18 10:53:39"	rrd216328.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	1000	4.9	4900	A	80699	D		0	1	43	0	-5	-3	-1	-5	-27	-15	19	-2	-2	-4	2	-17	-40	-40	-5	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143108035090	"2008-05-29 12:48:49"	rrd208883.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	1000	5.63	5630	A	79699	D		0	1	35	0	-1	-1	-2	-10	-17	-42	-17	-1	-3	-6	-12	-27	-34	-29	5	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	3	1100917	2	000118143107014192	"2007-02-26 11:36:39"	rrd148760.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	1500	6.80123	10202	A	74324	D		0	2	74	0	0	0	-1	-3	15	19	8	2	0	5	12	20	37	24	29	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"	"Third Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	3	1100917	2	000118143106065133	"2006-11-20 19:10:14"	rrd137035.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	3000	5.75	17250	A	35950	D		0	9	48	-1	3	3	2	3	19	35	47	8	11	4	11	15	14	27	16	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"	"Third Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
