sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1609916	1	1030469	5	000156218024004155	"2024-05-17 16:05:58"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	1700	0	0	A	104000	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	4	1030469	5	000156218024004101	"2024-05-16 16:32:53"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	1619	0	0	A	111486	D		0	1	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	0	0	1		"Ret. Director - May 8, 2024"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666162	1	1030469	5	000156218024003951	"2024-05-10 16:00:30"	primarydocument.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	1700	0	0	A	21890	D		0	8	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"De Jesus Nestor"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003918	"2024-05-08 17:05:28"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	34831	37.9973	1323485	D	76578	D		1	-31	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430794	6	1030469	5	000156218024003913	"2024-05-08 16:28:23"	primarydocument.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	3500	0	0	A	2749	D		0	-466	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rodriguez Mari Evelyn"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Retail Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218024003824	"2024-05-03 17:44:17"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	2500	0	0	A	109867	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783028	1	1030469	5	000156218024003823	"2024-05-03 17:30:36"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1700	0	0	A	4600	D		0	59	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Harnett Sue"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1894398	1	1030469	5	000156218024003801	"2024-05-03 17:02:07"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1700	0	0	A	8805	D		0	24	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Velez-Dominguez Rafael A"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003032	"2024-03-28 15:58:19"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	23396	36.0698	843888	D	111409	D		1	-17	0	0																					"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024002919	"2024-03-21 17:39:30"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	18768	35.8084	672052	D	134805	D		1	-12	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
