sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1666162	1	1030469	5	000156218024003951	"2024-05-10 16:00:30"	primarydocument.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	1700	0	0	A	21890	D		0	8	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"De Jesus Nestor"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003918	"2024-05-08 17:05:28"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	34831	37.9973	1323485	D	76578	D		1	-31	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430794	6	1030469	5	000156218024003913	"2024-05-08 16:28:23"	primarydocument.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	3500	0	0	A	2749	D		0	-466	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rodriguez Mari Evelyn"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Retail Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218024003824	"2024-05-03 17:44:17"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	2500	0	0	A	109867	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783028	1	1030469	5	000156218024003823	"2024-05-03 17:30:36"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1700	0	0	A	4600	D		0	59	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Harnett Sue"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1894398	1	1030469	5	000156218024003801	"2024-05-03 17:02:07"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1700	0	0	A	8805	D		0	24	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Velez-Dominguez Rafael A"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003032	"2024-03-28 15:58:19"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	23396	36.0698	843888	D	111409	D		1	-17	0	0																					"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024002919	"2024-03-21 17:39:30"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	18768	35.8084	672052	D	134805	D		1	-12	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218024002657	"2024-03-13 16:51:42"	primarydocument.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	2300	0	0	A	102300	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218024002496	"2024-03-08 17:05:18"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	55000	37.5145	2063298	D	357775	D		0	-13	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666162	1	1030469	5	000156218024001979	"2024-02-29 16:23:59"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	2300	0	0	A	20190	D		0	13	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"De Jesus Nestor"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1963953	1	1030469	5	000156218024001921	"2024-02-28 18:50:54"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	1733	0	0	A	23175	D		0	8	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Haggarty Patrick J."	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"MD Comm. Bankin"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1963993	1	1030469	5	000156218024001920	"2024-02-28 18:38:46"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	1800	0	0	A	30873	D		0	6	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Garcia Ada"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Managing Dir Customer Intelli"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	3	1030469	5	000156218024001919	"2024-02-28 18:32:45"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	2400	0	0	A	3827	D		0	168	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1613664	4	1030469	5	000156218024001918	"2024-02-28 18:22:45"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	5717	0	0	A	60193	D		0	10	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Arizmendi Maritza"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783028	1	1030469	5	000156218024001915	"2024-02-28 18:11:02"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	2300	0	0	A	3070	D		0	299	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Harnett Sue"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218024001914	"2024-02-28 18:02:07"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	3400	0	0	A	107367	D		0	3	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1964070	1	1030469	5	000156218024001912	"2024-02-28 17:49:49"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	1384	0	0	A	11288	D		0	14	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Hugh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024001909	"2024-02-28 17:30:38"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	14934	0	0	A	153573	D		0	11	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218024001900	"2024-02-28 17:09:29"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	23150	0	0	A	415425	D		0	6	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	3	1030469	5	000156218024001017	"2024-02-02 18:18:55"	primarydocument.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	5250	0	0	A	2563	D		0	-195	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1963993	1	1030469	5	000156218024001016	"2024-02-02 18:10:57"	primarydocument.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	2550	0	0	A	29604	D		0	9	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Garcia Ada"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Managing Dir Customer Intelli"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
