sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1098240	15	1835512	2	000095017024041363	"2024-04-03 17:59:55"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2024-04-01	M	f	8333	0	0	A	197921	D		0	4	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1098240	15	1835512	2	000120919124003737	"2024-02-21 18:38:17"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-02-20	M	0	34481	0	0	A	198239	D		0	21	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1098240	15	1835512	2	000120919123023012	"2023-04-04 19:22:59"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-04-01	M	0	25833	0	0	A	163758	D		0	19	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1098240	15	1835512	2	000120919123013890	"2023-02-28 18:52:52"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-02-24	M	0	137925	0	0	A	172406	D		0	400	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1098240	15	1835512	2	000120919123007843	"2023-02-08 17:01:35"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-02-06	M	0	34481	0	0	A	34481	D		0	32767	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1098240	15	1835512	2	000120919122053883	"2022-10-17 18:47:52"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-10-13	M	0	137925	0	0	A	413775	D		0	50	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1098240	7	1108524	1	000112760213026630	"2013-09-04 19:10:40"	form4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	9600	48.75	468000	D	6400	D		0	-60	32767	-2	0	0	3	9	6	30	21	16	13	10	17	31	7	36	61	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760213019844	"2013-06-07 17:07:46"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	3200	38.3	122560	D	12800	D		0	-20	32767	4	-2	-2	-5	-3	24	33	32	-7	-9	-18	-7	-17	-3	16	5	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760213009383	"2013-03-05 17:38:45"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	800	184	147200	D	3200	D		0	-20	32767	0	0	0	0	-9	-12	6	36	11	10	9	9	17	28	30	45	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212032243	"2012-11-28 21:56:48"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	800	157.5	126000	D	3200	D		0	-20	32767	1	1	1	-1	5	7	8	33	-2	11	6	2	5	6	48	8	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
