sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1098240	7	1108524	1	000112760213026630	"2013-09-04 19:10:40"	form4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	9600	48.75	468000	D	6400	D		0	-60	32767	-2	0	0	3	9	6	30	21	16	13	10	17	31	7	36	61	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760213019844	"2013-06-07 17:07:46"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	3200	38.3	122560	D	12800	D		0	-20	32767	4	-2	-2	-5	-3	24	33	32	-7	-9	-18	-7	-17	-3	16	5	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760213009383	"2013-03-05 17:38:45"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	800	184	147200	D	3200	D		0	-20	32767	0	0	0	0	-9	-12	6	36	11	10	9	9	17	28	30	45	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212032243	"2012-11-28 21:56:48"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	800	157.5	126000	D	3200	D		0	-20	32767	1	1	1	-1	5	7	8	33	-2	11	6	2	5	6	48	8	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212025383	"2012-08-29 18:04:03"	form4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	800	146.5	117200	D	3200	D		0	-20	32767	0	-2	-2	-1	5	9	28	35	-1	-1	7	8	3	1	15	33	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212019489	"2012-06-06 16:57:35"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	1500	133.92	200880	D	3200	D		0	-32	32767	2	-1	-1	-5	4	6	15	16	-4	-9	-3	-11	-5	12	-6	52	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760212008780	"2012-02-29 20:21:45"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	1500	141.07	211605	D	3900	D		0	-28	32767	0	1	1	-2	8	2	4	27	9	9	17	39	37	22	8	102	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211030785	"2011-11-30 18:50:07"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	750	116.002	87001	D	4600	D		0	-14	32767	7	0	0	5	-15	24	18	36	5	-12	-18	-15	-10	-24	-21	76	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211030668	"2011-11-29 19:43:06"	form4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	750	110.92	83190	D	5350	D		0	-12	32767	-1	7	7	13	-9	29	27	43	3	-16	-17	-12	-12	-27	-23	76	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1098240	7	1108524	1	000112760211024502	"2011-08-30 19:57:44"	form4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	750	122.335	91751	D	5300	D		0	-12	32767	-2	4	4	-2	-2	-10	16	17	9	11	-4	-21	-17	-1	16	142	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Sclavos Stratton D"	"The Landmark @ One Market Street"	"Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
