sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1775389	5	1543151	2	000156218024004239	"2024-05-20 20:39:45"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	7539	0	0	A	339244	D		0	2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218024003476	"2024-04-18 19:27:18"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	7538	0	0	A	334079	D		0	2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218024002858	"2024-03-19 20:36:16"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	74289	0	0	A	329552	D		0	29	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218024001597	"2024-02-21 21:32:42"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	8223	0	0	A	284932	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218024000546	"2024-01-18 20:37:42"	primarydocument.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	8223	0	0	A	264946	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218023008495	"2023-12-19 21:40:57"	primarydocument.xml	4	2023-12-16	0	1	0	000000000000000000	0	"Common Stock"	2023-12-16	M	f	8224	0	0	A	258890	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	3	1543151	2	000156218023007811	"2023-11-20 21:06:31"	primarydocument.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	f	8223	0	0	A	253955	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	3	1543151	2	000156218023007363	"2023-10-18 18:23:44"	primarydocument.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	f	8225	0	0	A	249021	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	3	1543151	2	000156218023006960	"2023-09-19 18:06:32"	primarydocument.xml	4	2023-09-16	0	1	0	000000000000000000	0	"Common Stock"	2023-09-16	M	f	8222	0	0	A	244086	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	3	1543151	2	000156218023006460	"2023-08-18 19:35:17"	primarydocument.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	f	8225	0	0	A	239153	D		0	4	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
