sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1236278	5	1080319	385	000101738618000222	"2018-09-04 16:58:36"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"common stock"	2018-08-31	P	0	11000	0.5332	5865	A	122000	I	"McMeekin Family Trust"	0	10	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"McMeekin Russel"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	"M5H 2K4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236278	5	1080319	385	000101738618000218	"2018-08-31 18:18:44"	mcmeekin_2018aug-form4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	111000	0.644	71484	A	111000	I	"McMeekin Family Trust"	0	32767	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"McMeekin Russel"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	"M5H 2K4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	4	1236278	3	912241	3	000118143108049932	"2008-08-25 15:45:27"	rrd217049.xml	4/A	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	5000	0.6658	3329	A	192478	D		0	3	0	0																C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143108049917	"2008-08-25 14:41:54"	rrd217014.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	5000	0.6658	3329	A	192478	D		0	3	0	0																C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143108048862	"2008-08-18 17:13:13"	rrd216386.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	16000	0.9	14400	A	187478	D		0	9	0																	C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143108027095	"2008-04-29 12:43:23"	rrd203471.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	8333	0	0	A	171478	D		0	5	0	0																C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143107024494	"2007-04-09 16:32:18"	rrd150570.xml	4	2006-05-29	0	1	0	000000000000000000	0	"Common Stock"	2006-05-29	M	0	41666	0	0	A	149786	D		0	39	0																	C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143107018810	"2007-03-13 12:36:49"	rrd151078.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2000	5.97	11940	A	119141	D		0	2	0	0																C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143107017825	"2007-03-08 12:22:16"	rrd150571.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	10000	6.835	68350	A	117141	D		0	9	0	0																C		0	0000		"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	3	000118143106021599	"2006-04-04 06:12:01"	rrd104077.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	M	0	33333	0	0	A	107141			0	45	0	0																					"Progressive Gaming International Corp"	PGIC	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1236278	3	912241	1	000118143104043782	"2004-09-14 20:17:34"	rrd52672.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	P	0	10000	4.878	48780	A	33000	D		0	43	0																	C		0	0000		"Mikohn Gaming Corp"	MIKN	3990	880218876	NV	0004-12-31	39	d	"McMeekin Russel"	"2857 Turtle Head Peak Drive"		"Las Vegas"	NV	89135		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
