sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1057030	8	933136	3	000093313607000126	"2007-05-03 19:07:06"	kil930.xml	4	2007-05-01	0	0	0	000000000000000000	0	Common	2007-05-01	S	0	50000	42.0461	2102304	D	1496398	D	"By GRAT"	0	-3	32767	2	-1	-1	1	5	2	-5	-2	-1	6	10	9	0	2	4	39	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1301 Second Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	8	933136	3	000093313607000087	"2007-02-05 20:22:33"	kil911.xml	4	2007-02-01	0	0	0	000000000000000000	0	Common	2007-02-01	S	0	50000	44.666	2233298	D	1543896	D	"By GRAT"	0	-3	32767	1	-1	-1	-8	-12	0	0	-11	0	0	3	5	2	10	23	35	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1301 Second Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	8	933136	3	000093313606000199	"2006-11-03 19:00:26"	kil850.xml	4	2006-11-01	0	0	0	000000000000000000	0	Common	2006-11-01	S	0	50000	42.3636	2118178	D	1489839	D	"By GRAT"	0	-3	32767	0	1	1	2	0	2	3	-2	0	0	-2	6	7	-1	28	37	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1301 Second Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	5	933136	1	000093313606000171	"2006-08-03 19:35:59"	kil834.xml	4	2006-08-01	0	0	0	000000000000000000	0	Common	2006-08-01	S	0	51688	44.4871	2299449	D	1537888	M	"By GRAT"	0	-3	32767	1	0	0	-4	-2	7	9	11	0	3	2	-2	-7	11	27	32	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	5	933136	1	000093313606000167	"2006-07-25 19:30:23"	kil832.xml	4	2006-07-21	0	1	0	000000000000000000	0	Common	2006-07-21	M	0	303750	18.94	5753025	A	1589576	D	"By GRAT"	0	24	32767	3	-1	-1	-2	-2	8	10	17	-2	-1	-5	-6	-7	9	18	25	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	5	933136	1	000093313606000125	"2006-05-03 18:47:07"	kil806.xml	4	2006-05-01	0	0	0	000000000000000000	0	Common	2006-05-01	S	0	50000	44.9425	2247123	D	1412296	B		0	-3	32767	0	0	0	1	-2	-10	0	4														"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	5	933136	1	000093313606000076	"2006-02-03 19:25:05"	kil779.xml	4	2006-02-01	0	0	0	000000000000000000	0	Common	2006-02-01	S	0	50000	42.0335	2101675	D	1458595	I		0	-3	32767	1	2	2	3	6	20	13	24														"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	5	933136	1	000093313606000002	"2006-01-12 17:01:27"	kil743.xml	4	2006-01-10	0	1	0	000000000000000000	0	Common	2006-01-10	M	0	216893	12.3333	2675006	A	1429254	B		0	18	32767	0	1	1	2	7	15	10	21														"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	5	933136	1	000093313605000061	"2005-01-28 19:31:49"	kil540.xml	4	2005-01-26	0	1	0	000000000000000000	0	Common	2005-01-26	M	0	168855	8.97	1514629	A	1025958	D	"By GRAT,In trust for son 1,In trust for "	0	20	32767	-1	1	1	3	2	-2	-3	13	0	-1	0	-6	6	4	8	30	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057030	12	933136	1	000093313604000261	"2004-11-12 19:41:16"	kil483.xml	4	2004-11-11	0	0	0	000000000000000000	1	Common	2004-11-11	P	0	50000	39.57	1978500	A	895817	D	"By GRAT,In trust for son 1,In trust for "	0	6	32767	1	-1	-1	0	4	1	-1	5	-1	3	11	6	7	7	12	20	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Killinger Kerry K"	"1201 Third Avenue"		Seattle	WA	98101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
