sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1192868	19	929008	2	000120919123006010	"2023-02-01 18:56:19"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	1767	0	0	A	6991	D		0	34	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Espe Matthew J"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	62	1192868	21	1688941	1	000156218020002498	"2020-03-13 16:39:10"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	10730	0	0	A	17223	D		0	165	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Espe Matthew J"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	127	1192868	19	929008	2	000120919120010151	"2020-02-18 16:32:58"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	2878	48.3376	139116	A	4311	D		1	201	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Espe Matthew J"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192868	19	929008	2	000120919119059840	"2019-12-10 16:01:41"	doc4.xml	4	2019-12-08	0	1	0	000000000000000000	0	"Common Stock"	2019-12-08	M	0	398	0	0	A	1433	D		0	38	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Espe Matthew J"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	62	1192868	20	1688941	1	000156218019001893	"2019-03-13 19:12:43"	primarydocument.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	f	6493	0	0	A	6493	D		0	32767	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Espe Matthew J"	"2741 Walnut Ave"	"Suite 200"	Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	127	1192868	19	929008	2	000120919119010547	"2019-02-15 16:04:47"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1035	54.64	56552	A	1035	D		0	32767	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Espe Matthew J"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	15	1192868	14	7431	1	000120919116096783	"2016-02-09 16:43:25"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	13877	0	0	A	73008	D		0	23	32767	1	1	1	3	12	7	19	4	0	-2	-5	-20	-27	-35	-28	-36	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Espe Matthew J"	"C/o  Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192868	14	7431	1	000120919115017181	"2015-02-23 16:21:49"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	15721	0	0	A	63484	D		0	33	29350	2	-1	-1	0	2	2	4	-30	6	8	8	4	12	-3	-8	6	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Espe Matthew J"	"C/o  Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192868	14	7431	1	000120919114013431	"2014-02-24 15:17:22"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	16495	0	0	A	52709	D		0	46	32767	0	-9	-9	-7	-9	-7	-5	-6	-2	2	6	1	16	22	16	38	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Espe Matthew J"	"C/o  Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1192868	10	746838	1	000112760212005389	"2012-02-13 12:55:34"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-12	M	0	2104	0	0	A	27563	D		0	8	21207	0	-1	-1	4	-2	-4	4	27	3	6	-5	-3	-23	5	-52	-45	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Espe Matthew J"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
