sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1065417	3	798941	2	000120919120046755	"2020-08-14 14:51:23"	doc4.xml	4	2020-03-27	0	0	0	000000000000000000	23	"Depositary Shares"	2020-04-07	P	0	1285	21.6	27756	A	669232	I	"By Spouse,As trustee for Claire Holding "	0	0	0	0																DR		0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Bristow Peter M"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065417	3	798941	2	000120919119049446	"2019-09-13 15:09:02"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	4	"Class A Common"	2019-09-11	S	0	10000	472.002	4720023	D	640600	I	"By Spouse,As trustee for Claire Holding "	1	-2	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Bristow Peter M"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065417	3	798941	2	000120919119041393	"2019-07-08 14:49:11"	doc4.xml	4	2019-07-05	0	0	0	000000000000000000	4	"Class A Common Stock"	2019-07-05	S	0	10000	456.505	4565050	D	767458	I	"By Spouse,As trustee for Claire Holding "	0	-1	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Bristow Peter M"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065417	3	798941	2	000120919119039972	"2019-07-02 11:32:31"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	4	"Class A Common Stock"	2019-06-28	S	0	20000	451.5	9030000	D	792458	I	"By Spouse,As trustee for Claire Holding "	1	-2	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Bristow Peter M"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065417	3	798941	2	000120919119032275	"2019-05-23 15:55:16"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	4	"Class A Common Stock"	2019-05-22	S	0	10000	448	4480002	D	832358	I	"By Spouse,As trustee for Claire Holding "	0	-1	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Bristow Peter M"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065417	3	798941	2	000120919118036990	"2018-06-11 16:40:13"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	13	"Class B Common"	2018-06-08	P	0	100	385	38500	A	495216	D	"By Spouse,Spouse as beneficiary of trust"	0	0	0																	C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Bristow Peter M"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065417	1	708848	4	000118143105034055	"2005-06-10 15:14:18"	rrd82225.xml	4	2005-06-07	0	0	0	000000000000000000	1	"Common Stock"	2005-06-07	P	0	15	540	8100	A	26146	I	"As Custodian for benefit of, or by LLCs "	0	0	0	0																C		0	0000		"First Citizens Bancorporation Inc"	FCBN	6311	570738665	NC	0004-12-31	63	h	"Bristow Peter M"	"Post Office Box 29"		Columbia	SC	29202		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1065417	1	708848	3	000118143105032068	"2005-06-01 15:03:45"	rrd81128.xml	4	2005-06-01	0	0	0	000000000000000000	1	"Common Stock"	2005-06-01	P	0	15	540	8100	A	26131	I	"As Custodian for benefit of, or by LLCs "	0	0	0	0																C		0	0000		"First Citizens Bancorporation Inc"	FCBN	6022	570738665	SC	0004-12-31	60	h	"Bristow Peter M"	"Post Office Box 29"		Columbia	SC	29202		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065417	1	708848	3	000118143104056687	"2004-12-03 16:47:00"	rrd60157.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	130	514	66820	A	26116	M	"As Custodian for benefit of, or by LLCs "	0	1	0																	C		0	0000		"First Citizens Bancorporation Inc"	FCBN	6022	570738665	SC	0004-12-31	60	h	"Bristow Peter M"	"Post Office Box 29"		Columbia	SC	29202		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065417	1	708848	4	000118143104043987	"2004-09-16 09:24:59"	rrd52759.xml	4	2004-09-15	0	0	0	000000000000000000	9	"Series C Preferred Stock"	2004-09-15	P	0	10	40	400	A	25992	D	"As Custodian for benefit of, or by LLCs "	0	0	0	0																P	C	0	0000		"First Citizens Bancorporation Inc"	FCBN	6311	570738665	NC	0004-12-31	63	h	"Bristow Peter M"	"Post Office Box 29"		Columbia	SC	29202		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
