sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1539865	4	1820953	2	000162828024026836	"2024-06-05 16:14:12"	wk-form4_1717618445.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	9276	28.827	267399	D	82899	D		0	-10	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024026450	"2024-06-03 18:15:19"	wk-form4_1717452911.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	2336	0	0	A	1017472	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832806	2	1820953	2	000162828024026449	"2024-06-03 18:15:06"	wk-form4_1717452897.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	12827	0	0	A	221329	D		0	6	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Jiyane Siphelele"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024026448	"2024-06-03 18:14:52"	wk-form4_1717452882.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	6783	0	0	A	109603	D		0	7	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024026447	"2024-06-03 18:14:38"	wk-form4_1717452868.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	2336	0	0	A	117904	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024020386	"2024-05-03 17:59:58"	wk-form4_1714773588.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2336	0	0	A	1016320	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828024020385	"2024-05-03 17:59:46"	wk-form4_1714773577.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	9276	32.1154	297902	D	60000	D		0	-13	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024020384	"2024-05-03 17:59:35"	wk-form4_1714773566.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2336	0	0	A	116590	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024020383	"2024-05-03 17:59:24"	wk-form4_1714773555.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6783	0	0	A	105892	D		0	7	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024014732	"2024-04-03 18:02:35"	wk-form4_1712181734.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	10784	0	0	A	1016348	D	"Michalek 2007 Trust dated March 21, 2007"	0	1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
