sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1402258	6	1072627	3	000112760223024160	"2023-09-14 16:15:32"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	4100	8.32	34112	A	1852998	D	"By IRA-R,By IRA-T"	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1402258	6	1072627	3	000112760223024062	"2023-09-13 15:59:55"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	3900	8.5	33150	A	1848898	I	"By IRA-R,By IRA-T"	0	0	0	0																					"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1402258	6	1072627	3	000112760223016426	"2023-05-22 16:01:00"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	12520	8.39	105043	A	1844998	D	"By IRA-R,By IRA-T"	0	1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1402258	9	1004724	1641	000140225823000004	"2023-01-18 12:29:06"	primary_doc.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2023-01-17	P	0	7294	3.27	23851	A	479673	I	"Please see footnote 1"	0	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	9	1004724	1641	000140225823000003	"2023-01-13 18:45:51"	primary_doc.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2023-01-12	P	0	700	3.1	2170	A	472379	I	"Please see footnote one"	0	0	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	9	1004724	1641	000140225823000001	"2023-01-03 12:33:27"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-30	P	0	10606	3	31818	A	471679	I	"Please see footnote one"	0	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	3	1004724	1641	000140225822000008	"2022-12-29 17:03:07"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-28	P	0	7300	2.8037	20467	A	461073	I	"Please see footnote 1"	1	2	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	3	1004724	1641	000140225822000007	"2022-12-27 15:44:44"	primary_doc.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-23	P	0	7858	2.68616	21108	A	453773	I	"Please see footnote 1"	1	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	8	1004724	1641	000140225822000006	"2022-12-15 13:04:37"	primary_doc.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-13	P	0	8280	2	16560	A	445915	I	"12,373 shares held in IRA"	0	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhust Drive"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1402258	6	1072627	3	000112760222027180	"2022-12-09 16:12:10"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Commoon Stock"	2022-12-08	P	0	3457	7.13	24648	A	1832478	D	"By IRA-R,By IRA-T"	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
