sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1556974	9	1333986	3	000120919123059599	"2023-12-22 17:00:12"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4845	33.85	164003	D	53757	D		0	-8	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Kaye Daniel G"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1556974	7	1333986	3	000120919120020224	"2020-03-19 14:34:49"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	8000	10.934	87472	A	32474	D		1	33	0	0																C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Kaye Daniel G"	"C/o Equitable Holdings, Inc."		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1556974	7	1333986	3	000120919120018601	"2020-03-12 17:35:18"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	6000	14.9	89400	A	24474	D		1	32	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Kaye Daniel G"	"C/o Equitable Holdings, Inc."		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1556974	4	1333986	1	000120919118029602	"2018-05-11 16:48:37"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	6000	20	120000	A	6000	D		0	32767	0																	C		0	0000		"Axa Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Kaye Daniel G"	"C/o Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	43	1556974	2	922358	1	000117911015013874	"2015-10-06 11:27:21"	edgar.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Units"	2015-10-02	P	0	5000	19.6	98000	A	25000	D		0	25	5832	0	0	0	3	2	-17	-6	-46	2	-5	-8	-1	-10	-12	-20	6	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"767 Quail Run"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	2	922358	1	000117911015010247	"2015-06-25 10:09:57"	edgar.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Units"	2015-06-24	P	0	10000	23.12	231200	A	20000	D		0	100	17826	0	1	0	-3	-13	-4	-22	-17	1	0	5	-4	5	4	-8	26	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"767 Quail Run"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	2	922358	1	000117911015009988	"2015-06-18 10:57:25"	edgar.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Units"	2015-06-16	P	0	7000	23.1	161700	A	10000	D		0	233	15993	0	0	0	0	-4	-4	-32	-16	0	3	-5	-3	6	3	-10	23	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"767 Quail Run"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	1	922358	1	000117911015005329	"2015-03-23 11:33:02"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	0	"common units"	2015-03-20	P	0	1000	22.25	22250	A	3000	D		0	50	6238	0	-1	0	9	6	6	2	-15	-1	-2	-10	-5	-5	-17	8	36	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"1742 Appleby Road"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	1	922358	1	000117911014015354	"2014-10-10 09:04:59"	edgar.xml	4	2014-10-09	0	0	0	000000000000000000	0	"common units"	2014-10-09	P	0	1000	26.4844	26484	A	2000	D		0	100	4053	0	-2	-3	-2	4	-11	-9	-16	-1	-1	-5	-5	3	17	29	61	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"1742 Appleby Road"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	1	922358	1	000117911012017954	"2012-12-19 10:48:31"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Unit"	2012-12-17	P	0	1000	18.1	18100	A	1000	D		0	32767	4861	0	0	1	-4	6	12	28	41	-1	1	-1	-2	-8	2	1	-16	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"1742 Appleby Road"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
