sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1360597	7	1050825	1	000105082522000132	"2022-09-28 14:01:10"	wf-form4_166438805231230.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-28	P	0	5735	6.8289	39164	A	498511	D		0	1	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Armbruster Sara E"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601314	1	1050825	1	000105082520000139	"2020-09-30 16:03:46"	wf-form4_160149621113660.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-28	P	0	30000	10.04	301200	A	89161	D		0	51	0																	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Schmitt Eddy F"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1186033	17	1050825	2	000105082514000200	"2014-10-10 16:43:27"	wf-form4_141297379681365.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-09	P	0	5000	15.31	76550	A	28782	D		0	21	8047	0	0	0	3	18	16	24	30	-5	-6	-5	-2	1	-5	4	52	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Hoover R David"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1186033	14	1050825	10	000118143112043901	"2012-08-07 11:10:02"	rrd352499.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-03	P	0	10000	8.7835	87835	A	10000	D		0	32767	4526	0	2	0	1	7	19	49	78	5	8	3	7	8	-4	14	33	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-22	25	d	"Hoover R David"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	6	000118143111050683	"2011-09-29 16:51:26"	rrd322811.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-28	P	0	1095	6.32	6920	A	74086	I	"By wife"	0	2	8525	6	-3	-3	12	26	13	52	57	9	-14	-16	-15	-45	-45	-22	3	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	2	1050825	6	000118143111050539	"2011-09-27 16:29:01"	rrd322671.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-26	P	0	6000	5.89826	35390	A	117301	D		0	5	8366	4	-1	-1	-2	21	17	59	58	-11	-20	-16	-23	-46	-43	-21	2	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	2	1050825	6	000118143111050535	"2011-09-27 16:19:02"	rrd322671.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-26	P	0	6000	5.89826	35390	A	117301	D		0	5	8366	4	-1	-1	-2	21	17	59	58	-11	-20	-16	-23	-46	-43	-21	2	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079715	2	1050825	9	000118143109020387	"2009-04-20 17:14:51"	rrd240155.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-04-17	P	0	25000	4.17	104250	A	90260	D		0	38	2328	-5	4	4	8	16	50	54	78	1	-9	-23	12	-5	-51	-60	-74	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-26	25	d	"Welch P Craig Jr"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430460	2	1050825	2	000118143109004035	"2009-01-21 16:14:32"	rrd230614.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-01-15	P	0	3000	4.72	14160	A	19713	D		0	18	6662	7	-4	-4	-1	-6	-7	44	58	-7	-16	-15	-32	-50	-55	-67	-72	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Mossing Mark T"	"Steelcase Inc."	"901 44Th Street Se"	"Grand Rapids"	MI	49508		0	1	0	0	"Corp Contr, Chief Acctg Ofr"		0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1430460	2	1050825	2	000118143108043202	"2008-07-15 16:29:25"	rrd213209.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-14	P	0	2000	9.75	19500	A	16713	D		0	14	10718	-4	2	2	9	22	-1	-43	-29	-5	-1	-18	-23	-10	-33	-42	-29	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Mossing Mark T"	"Steelcase Inc."	"901 44Th Street Se"	"Grand Rapids"	MI	49508		0	1	0	0	"Corp Contr, Chief Acctg Ofr"		0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079715	2	1050825	2	000118143108024066	"2008-04-07 16:10:26"	rrd202443.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-04	P	0	50000	11.2266	561329	A	54149	D		0	1205	12729	1	0	0	-5	7	-10	-4	-51	0	-10	-20	-22	-33	-32	-37	-27	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Welch P Craig Jr"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1022621	2	1050825	2	000118143108024065	"2008-04-07 16:10:14"	rrd202445.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-04	P	0	6000	11.0083	66050	A	18876	D		0	47	12729	1	0	0	-5	7	-10	-4	-51	0	-10	-20	-22	-33	-32	-37	-27	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Holton Earl D"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1179113	5	1050825	2	000118143108023883	"2008-04-04 16:50:05"	rrd202309.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-03	P	0	10000	10.7779	107779	A	11400	D		0	714	12308	1	1	1	1	10	-12	4	-51	0	-12	-22	-23	-33	-34	-37	-28	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Joos David W"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1196722	10	1050825	8	000118143108020844	"2008-03-24 17:07:03"	rrd200668.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-11	P	0	776	14.0061	10869	A	41499	I	"By trust"	0	2	8367	-4	-3	-3	-11	-11	-8	-16	-56	1	-5	-5	-5	0	-14	-22	-11	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-29	25	d	"Merlotti Frank H Jr"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"Pres, Premium Group"		0	0	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1196722	9	1050825	7	000118143106069727	"2006-12-14 15:57:24"	rrd138758.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-17	P	0	120	16.7184	2008	A	26506	I	"By trust"	1	0	5547	0	0	0	0	5	9	13	-13	0	2	0	10	25	5	23	45	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Merlotti Frank H Jr"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"Pres, Design Group"		0	0	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1024509	7	1050825	7	000118143106024232	"2006-04-19 17:02:15"	rrd114702.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-17	P	0	26	17.95	470	A	74778	B		0	0	8375	0	0	0	1	0	-19	-11	9														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Hackett James P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1024509	7	1050825	5	000118143104026120	"2004-05-14 16:26:44"	rrd42669.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-13	P	0	4800	12	57600	D	84589	D	"By spouse"	0	6	1229	-1	-2	-2	1	10	9	18	8	0	-6	-11	-9	-15	-1	21	-27	C	A	0	0000		"Steelcase Inc"	SCS	6022	380819050	MI	0004-12-31	60	h	"Hackett James P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
