sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1632897	2	1050825	1	000105082524000052	"2024-03-26 16:07:56"	wk-form4_1711483664.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	4000	12.6133	50453	D	108081	D		0	-4	0																						"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Krestakos Robert G"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1959008	1	1050825	1	000105082523000203	"2023-12-29 10:27:21"	wk-form4_1703863632.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	0	1792	13.95	24998	D	33899	D		0	-5	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"McGrath Nicole Cherie"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	3	1050825	1	000105082523000201	"2023-12-27 14:19:46"	wk-form4_1703704776.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-22	S	0	85000	13.8724	1179154	D	570809	D		0	-13	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1632897	1	1050825	1	000105082523000200	"2023-12-27 14:19:33"	wk-form4_1703704764.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	3800	13.8316	52560	D	110489	D		0	-3	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Krestakos Robert G"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1407035	4	1050825	1	000105082523000165	"2023-09-26 15:53:33"	wk-form4_1695758004.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-22	S	0	30000	11.02	330600	D	307252	D		0	-9	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"O'Shaughnessy Lizbeth S"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1632897	1	1050825	1	000105082523000132	"2023-07-20 13:40:58"	wk-form4_1689874849.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	5000	7.8363	39182	D	114289	D		0	-4	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Krestakos Robert G"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082523000058	"2023-04-03 14:40:23"	wf-form4_168054720853165.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	S	0	5691	8.4524	48103	D	199644	D		0	-3	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082523000056	"2023-03-30 15:36:27"	wf-form4_168020497526308.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	S	0	40521	8.49737	344322	D	205335	D		1	-16	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1360597	7	1050825	1	000105082522000132	"2022-09-28 14:01:10"	wf-form4_166438805231230.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-28	P	0	5735	6.8289	39164	A	498511	D		0	1	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Armbruster Sara E"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1407035	4	1050825	1	000105082522000108	"2022-08-04 15:30:14"	wf-form4_165964139126646.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	S	0	30000	11.2641	337923	D	288388	D		0	-9	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"O'Shaughnessy Lizbeth S"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
