sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1106636	20	1411494	2	000095014221003996	"2021-12-13 19:30:37"	es210210198_4-jhapo.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-09	S	0	319426	70.6798	22576958	D	3150000	I	"See footnote"	1	-9	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1557288	2	1411494	2	000120919121069063	"2021-12-10 16:37:14"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	35000	71.3582	2497536	D	398109	D		1	-8	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Kelly Martin"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003931	"2021-12-08 21:19:57"	es210209138_4-jhapo.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	448960	71.1649	31950180	D	3150000	I	"See footnote"	1	-12	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003300	"2021-10-22 17:29:35"	es210194369_4-jhapo.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-20	S	0	66999	74.1375	4967140	D	3150000	I	"See footnote"	0	-2	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003234	"2021-10-19 19:37:47"	es210193945_4-jhapo.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-18	S	0	397649	72.0301	28642680	D	3150000	I	"See footnote"	1	-11	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003194	"2021-10-15 19:31:08"	es210192933_4-jhapo.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-13	S	0	192246	67.1135	12902312	D	3150000	I	"See footnote"	1	-6	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003155	"2021-10-12 19:44:36"	es210191816_4-jhapo.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-11	S	0	111160	65.9923	7335704	D	3150000	I	"See footnote"	1	-3	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003110	"2021-10-08 17:21:44"	es210190307_4-jhapo.xml	4	2021-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-06	S	0	198287	63.4213	12575618	D	3150000	I	"See footnote"	1	-6	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003066	"2021-10-05 20:48:25"	es210189064_4-jhapo.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	219949	61.1854	13457678	D	3150000	I	"See footnote"	1	-7	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1106636	20	1411494	2	000095014221003031	"2021-09-30 20:26:52"	es210187853_4-jhapo.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-28	S	0	273846	61.8183	16928687	D	3150000	I	"See footnote"	1	-8	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Harris Joshua"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
