sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1847217	2	1411494	2	000120919121068829	"2021-12-09 17:15:30"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	P	0	5000	71.8018	359009	A	24737	D		0	25	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Clayton Walter Joseph III"	"C/O Apollo Global Management, Inc"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1853736	1	1411494	2	000120919121068539	"2021-12-08 16:37:48"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	7000	70.4992	493494	A	17538	D		0	66	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Healey Kerry Murphy"	"C/O Apollo Global Management, Inc"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1847207	1	1411494	2	000120919121055294	"2021-09-09 16:34:50"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	P	0	407	61.3	24949	A	12197	D		0	3	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Mukherjee Siddhartha"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1847217	2	1411494	2	000120919121035897	"2021-05-26 16:01:39"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	P	0	5000	57.3858	286929	A	19737	D		0	34	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Clayton Walter Joseph III"	"C/O Apollo Global Management, Inc"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	15	1411494	2	000120919121035744	"2021-05-25 17:42:36"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	P	0	2135	57.3719	122489	A	315791	D	"Alvin B. Krongard Family Trust"	0	1	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	11	1411494	2	000120919121032026	"2021-05-12 16:09:35"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	P	0	2120	57.1639	121187	A	63533	D		0	3	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1167483	2	1411494	2	000091957421002359	"2021-03-11 18:42:23"	ownership.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.00001 per share"	2021-03-11	P	0	1000000	47.2234	47223428	A	34913500	I	"See Footnote"	0	3	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1272987	23	1411494	2	000120919120020919	"2020-03-24 16:14:15"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	P	0	2185	26.9901	58973	A	56774	D	"By the Ella Jane Spinder Irrevocable Tru"	0	4	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Ducey Michael E"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1223012	8	1411494	1	000120919119044661	"2019-08-05 17:56:39"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Class A Shares"	2019-08-02	P	0	2720	30.8473	83905	A	57942	D		0	5	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Richards Pauline"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	10	1411494	1	000120919119028626	"2019-05-09 18:39:38"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-07	P	0	1790	32.41	58014	A	305210	D	"Alvin B. Krongard Family Trust"	0	1	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
