sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1293327	1	751365	2	000162828024001832	"2024-01-22 12:29:40"	wk-form4_1705944571.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-19	S	0	700	11.1586	7811	D	62803	D		0	-1	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001722	"2024-01-18 18:28:47"	wk-form4_1705620514.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-18	S	0	600	10.9	6540	D	63503	D		0	-1	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001472	"2024-01-17 13:10:07"	wk-form4_1705514999.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-16	S	0	100	12.2	1220	D	64103	D		0	0	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001142	"2024-01-11 15:08:04"	wk-form4_1705003676.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-10	S	0	3600	12.4178	44704	D	64203	D		0	-5	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000120919123052933	"2023-10-17 15:13:26"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-10-16	S	0	1793	7.77357	13938	D	67803	D		1	-3	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000120919123052563	"2023-10-10 18:10:29"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-10-09	S	0	784	7.87	6170	D	69596	D		0	-1	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000120919123051130	"2023-10-02 17:07:56"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-09-29	S	0	2000	7.94	15880	D	70380	D		0	-3	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000120919123050797	"2023-09-28 18:19:44"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-09-28	S	0	2788	7.32978	20435	D	72380	D		0	-4	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000120919123050602	"2023-09-26 17:23:27"	doc4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-09-25	S	0	2635	6.88632	18145	D	75168	D		1	-3	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1232523	17	751365	2	000120919123043156	"2023-07-21 18:45:40"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-07-20	P	0	1770	4.24	7505	A	28000	D		0	7	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Richardson Bradley C"	"C/O Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1053868	10	751365	2	000120919122051526	"2022-09-29 16:06:37"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-09-28	P	0	1000	4.385	4385	A	87273	D		1	1	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1353343	3	751365	2	000120919122050740	"2022-09-20 16:49:48"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-09-19	P	0	2000	4.76	9520	A	57701	D		0	4	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Winkler Agnieszka"	"1 Baldwin Ave #1022"		"San Mateo"	CA	94401		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919122025947	"2022-04-28 15:06:55"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2022-04-27	P	0	3000	2.7	8100	A	848817	D		0	0	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238433	3	751365	2	000120919122025945	"2022-04-28 15:05:02"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2022-04-27	P	0	3299	2.7	8907	A	486324	D		0	1	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Robert A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1733625	1	751365	2	000120919122025944	"2022-04-28 15:03:33"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-04-27	P	0	2000	2.7	5400	A	670947	D		0	0	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Young Kathleen D"	"C/O Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
