sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1543503	5	1384101	1	000143774920014799	"2020-07-07 17:47:44"	rdgdoc.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	50458	7.57253	382095	A	119632	D		1	73	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000143774920014799	"2020-07-07 17:47:44"	rdgdoc.xml	4	2020-07-02	0	1	0	000000000000000000	1	"Common Stock"	2020-07-02	S	0	86424	28.2006	2437213	D	119632	D		1	-42	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410120000006	"2020-01-21 16:23:30"	wf-form4_157964179339719.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	7052	7.47	52678	A	109703	D		0	7	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410120000006	"2020-01-21 16:23:30"	wf-form4_157964179339719.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	7052	30.0772	212104	D	109703	D		0	-6	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000170	"2019-12-31 16:09:00"	wf-form4_157782652135141.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	400	7.47	2988	A	109703	D		0	0	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000170	"2019-12-31 16:09:00"	wf-form4_157782652135141.xml	4	2019-12-27	0	1	0	000000000000000000	1	"Common Stock"	2019-12-27	S	0	400	30.0049	12002	D	109703	D		0	0	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000158	"2019-12-09 16:12:09"	wf-form4_157592591191238.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	33151	7.13929	236675	A	109703	D		1	43	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000158	"2019-12-09 16:12:09"	wf-form4_157592591191238.xml	4	2019-12-05	0	1	0	000000000000000000	2	"Common Stock"	2019-12-05	S	0	33151	30.0207	995216	D	109703	D		1	-23	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000140	"2019-11-27 16:28:37"	wf-form4_157489009934158.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	18757	5.98	112167	A	110043	D		0	21	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000140	"2019-11-27 16:28:37"	wf-form4_157489009934158.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	18757	28.0149	525475	D	110043	D		0	-15	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543503	5	1384101	1	000138410119000133	"2019-10-24 18:39:23"	wf-form4_157195661921684.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	1243	5.98	7433	A	110043	D		0	1	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Keith"	"6000 Shoreline Court, Suite 300"		"South San Francisco"	CA	94080		0	1	0	0	"COO ,  CFO"		0	0	0	1	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
