sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1200242	5	1018963	1	000120919108026338	"2008-04-29 17:05:08"	doc4.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-04-25	S	0	33000	72.0461	2377521	D	29500	D		0	-53	32767	-4	-1	0	5	11	-32	-66	-54	-2	-5	-13	1	8	-27	-36	1	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corporate Planning"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	5	1018963	1	000120919107045486	"2007-08-02 17:00:13"	doc4.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-07-31	S	0	12000	108.132	1297583	D	43241	D		0	-22	32767	1	-3	-3	2	-10	-6	-34	-56	2	-8	-9	-3	-4	1	65	265	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corporate Planning"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	5	1018963	1	000120919107016936	"2007-03-09 17:40:54"	doc4.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-03-07	S	0	31765	100.226	3183678	D	55209	D		0	-37	32767	0	1	1	0	10	7	-5	-32	8	4	0	5	9	65	98	315	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corporate Planning"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	5	1018963	1	000120919107015966	"2007-03-06 16:38:42"	doc4.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-03-02	S	0	10345	100.785	1042620	D	86974	D		0	-11	32767	5	0	0	5	11	17	0	-27	-8	-11	-3	2	7	65	73	284	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corporate Planning"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	4	1018963	1	000120919106056804	"2006-10-31 16:31:39"	doc4.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-10-27	S	0	18700	81.0695	1515999	D	85488	D		0	-18	32767	0	-4	-4	-1	12	32	38	30	-4	2	13	24	27	10	190	378	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, ATI Business System"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	4	1018963	1	000120919106056802	"2006-10-31 16:30:49"	doc4.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-10-27	M	0	40000	4.14375	165750	A	105825	D		0	61	32767	0	-4	-4	-1	12	32	38	30	-4	2	13	24	27	10	190	378	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, ATI Business System"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	4	1018963	1	000120919106056802	"2006-10-31 16:30:49"	doc4.xml	4	2006-10-27	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2006-10-27	S	0	21300	81.5573	1737171	D	105825	D		0	-17	32767	0	-4	-4	-1	12	32	38	30	-4	2	13	24	27	10	190	378	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, ATI Business System"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	4	1018963	1	000120919106006680	"2006-02-01 17:00:53"	doc4.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-01-30	M	0	45000	7.245	326025	A	83069	D		0	118	32767	1	-1	-1	-5	5	38	19	101	6	27	29	52	89	80	118	466	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, ATI Business System"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	4	1018963	1	000120919106006680	"2006-02-01 17:00:53"	doc4.xml	4	2006-01-30	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-01-30	S	0	45000	52.6274	2368233	D	83069	D		0	-35	32767	1	-1	-1	-5	5	38	19	101	6	27	29	52	89	80	118	466	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, ATI Business System"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200242	4	1018963	1	000120919105040501	"2005-08-03 16:52:07"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2005-08-01	M	0	35000	16.092	563219	A	51004	D		0	219	32767	1	-2	-2	-1	-8	-4	76	112	4	5	23	31	29	30	59	311	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kittenbrink Douglas A"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, ATI Business System"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
