sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1206759	1	921847	1	000140348809000015	"2009-01-27 12:25:41"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01/ share"	2009-01-23	S	0	100000	11.87	1187000	D	355621	B		0	-22	32767	0	7	7	-1	-8	8	21	16														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000083	"2006-10-25 10:35:21"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01/ share"	2006-10-23	M	0	24937	2.16	53864	A	438781	D	"By PIB,By ESOP,By Spouse/Son"	0	6	32767	0	0	1	0	-2	1	-2	12	3	2	4	4	7	6	21	32	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000083	"2006-10-25 10:35:21"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01/ share"	2006-10-23	S	0	24937	13.5	336650	D	438781	D	"By PIB,By ESOP,By Spouse/Son"	0	-5	32767	0	0	1	0	-2	1	-2	12	3	2	4	4	7	6	21	32	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000071	"2006-07-25 12:56:47"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01/ share"	2006-07-24	M	0	25000	2.16	54000	A	438781	D	"By PIB,By ESOP,By Spouse/Son"	0	6	32767	0	-1	-1	0	0	4	9	-7	0	-1	-3	-4	-2	8	13	29	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000071	"2006-07-25 12:56:47"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01/ share"	2006-07-24	S	0	25000	12.78	319500	D	438781	D	"By PIB,By ESOP,By Spouse/Son"	0	-5	32767	0	-1	-1	0	0	4	9	-7	0	-1	-3	-4	-2	8	13	29	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000051	"2006-04-26 09:15:15"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2006-04-24	M	0	25000	2.16	54000	A	431423	B		0	6	28681	0	2	2	4	4	0	6	5														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000051	"2006-04-26 09:15:15"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01/share"	2006-04-24	S	0	25000	13.29	332250	D	431423	B		0	-5	28681	0	2	2	4	4	0	6	5														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000014	"2006-01-25 16:37:21"	edgar.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01/ share"	2006-01-24	M	0	71211	2.16	153816	A	801350	B		0	10	32767	1	0	0	0	2	5	5	14														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974706000014	"2006-01-25 16:37:21"	edgar.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01/share"	2006-01-24	S	0	25000	12.27	306750	D	801350	B		0	-3	32767	1	0	0	0	2	5	5	14														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206759	1	921847	1	000123974705000058	"2005-06-09 11:42:54"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01/ share"	2005-06-07	P	0	50000	10	500000	A	161862	D	"By PIB,By ESOP,By Spouse/Son"	0	45	32767	0	2	1	0	5	14	10	26	0	3	3	7	-3	-7	0	44	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Lee Michael B"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
