sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1735465	2	21076	1	000122520823008259	"2023-08-16 16:16:29"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	3346	160.818	538096	D	26439	D	"By 401(k),By IRA,By Trust"	0	-11	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Jacobsen Kevin B"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1682880	6	21076	1	000122520823003451	"2023-03-06 16:20:27"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	10785	88.3586	952948	A	44758	D		0	32	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Rendle Linda J"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1185947	17	21076	1	000122520822007769	"2022-06-06 16:22:27"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1000	140.63	140630	D	600	I	"By Trust"	0	-63	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Mackay A D David"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1682880	6	21076	1	000122520822007117	"2022-05-17 16:16:06"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	1697	72.11	122371	A	26896	D		0	7	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Rendle Linda J"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197007	23	1831617	1	000110465922061334	"2022-05-16 16:15:36"	tm2215612-1_4seq1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Ordinary Share, $0.0001 par value"	2022-05-13	P	0	121210	8.6691	1050782	A	755560	I	"Eric J. Foss Revocable Trust Agreement"	0	19	0																						"Diversey Holdings, Ltd."	DSEY	2842	0	E9	0004-12-31	28	d	"Foss Eric J"	"1300 Altura Road, Suite 125"		"Fort Mill"	SC	29708		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1631391	4	21076	1	000122520822006886	"2022-05-11 17:09:13"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	585	154.83	90576	D	17289	D		0	-3	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Reynolds Eric H"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1737080	1	21076	1	000122520821013954	"2021-11-18 16:46:49"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	240	169.998	40800	D	8742	D		0	-3	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Barral Diego J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"SVP - GM, International"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1100509	26	350737	1	000121390021028115	"2021-05-20 14:28:54"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	100	12.79	1279	A	4796570	D	"By Dornau Family, LLC"	0	0	0	0																					"Ocean Bio Chem Inc"	OBCI	2842	591564329	FL	0004-12-31	28	d	"Dornau Peter G"	"4041 S.W. 47 Avenue"		"Fort Lauderdale"	FL	33314		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1631391	4	21076	1	000122520821006625	"2021-04-07 16:27:43"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	1015	193.035	195931	D	13127	D		0	-7	0																						"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Reynolds Eric H"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1631391	4	21076	1	000122520821004911	"2021-03-09 16:15:55"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	1222	181.14	221353	D	14142	D		0	-8	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Reynolds Eric H"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1631391	4	21076	1	000122520821001192	"2021-01-27 18:48:12"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	3147	214.072	673685	D	15364	D		0	-17	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Reynolds Eric H"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1735465	2	21076	1	000122520821001189	"2021-01-27 18:17:28"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	35282	122.868	4335011	A	18399	D	"By 401(k),By IRA,By Trust"	0	-209	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Jacobsen Kevin B"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1735465	2	21076	1	000122520821001189	"2021-01-27 18:17:28"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	4	"Common Stock"	2021-01-25	S	0	35176	215	7562840	D	18399	D	"By 401(k),By IRA,By Trust"	0	-66	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Jacobsen Kevin B"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1299411	12	350737	1	000121390020045644	"2020-12-31 12:41:58"	ownership.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	1000	14.5	14500	D	253510	D		0	0	0	0																C		0	0000		"Ocean Bio Chem Inc"	OBCI	2842	591564329	FL	0004-12-31	28	d	"Dudman William"	"4041 S.W. 47 Avenue"		"Fort Lauderdale"	FL	33314		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1336745	12	350737	1	000121390020045379	"2020-12-30 15:21:15"	ownership.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	8500	14.0654	119556	D	453478	D		1	-2	0	0																C		0	0000		"Ocean Bio Chem Inc"	OBCI	2842	591564329	FL	0004-12-31	28	d	"Dornau Gregor M"	"4041 S.W. 47 Avenue"		"Fort Lauderdale"	FL	33314		1	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1737080	1	21076	1	000122520820014575	"2020-12-11 16:18:05"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	10392	141.692	1472463	A	7005	D		0	-307	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Barral Diego J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"SVP - GM, International"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1737080	1	21076	1	000122520820014575	"2020-12-11 16:18:05"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	4	"Common Stock"	2020-12-09	S	0	9916	200.187	1985050	D	7005	D		0	-59	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Barral Diego J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"SVP - GM, International"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1336745	12	350737	1	000121390020040637	"2020-12-03 10:27:20"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	750	13.43	10073	D	461978	D		0	0	0	0																C		0	0000		"Ocean Bio Chem Inc"	OBCI	2842	591564329	FL	0004-12-31	28	d	"Dornau Gregor M"	"4041 S.W. 47 Avenue"		"Fort Lauderdale"	FL	33314		1	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	10	21076	1	000122520820014136	"2020-12-02 17:09:45"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	467220	122.467	57219209	A	170697	D	"As UTMA custodian for son"	0	-158	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
