sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1666689	3613	39911	1	000003991124000111	"2024-03-27 21:02:23"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9414	27.9361	262990	D	1384	D		0	-87	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3073	39911	1	000003991124000105	"2024-03-26 20:06:18"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	19109	0	0	A	10798	D		0	-230	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3001	39911	1	000003991124000086	"2024-03-20 21:48:00"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	74252	6.28	466303	A	1384	D		0	-102	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3001	39911	1	000003991124000086	"2024-03-20 21:48:00"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	107928	25	2698200	D	1384	D		0	-99	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	2363	39911	1	000003991124000057	"2024-03-18 19:49:58"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3122	0	0	A	35060	D		0	10	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	2283	39911	1	000003991124000042	"2024-03-15 18:26:00"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	5588	0	0	A	33522	D		0	20	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	2193	39911	1	000003991124000029	"2024-03-14 21:34:33"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	46428	0	0	A	30769	D		0	-296	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1730	39911	1	000003991124000016	"2024-03-13 19:57:08"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	24180	23	556140	D	1384	D		0	-95	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1656	39911	1	000003991123000150	"2023-12-11 18:24:12"	edgardoc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	24178	21.5	519827	D	24375	D		0	-50	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1655	39911	1	000003991123000142	"2023-11-30 19:17:58"	edgardoc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	30865	19.1621	591436	D	48553	D		0	-39	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1376	39911	1	000166668923000005	"2023-03-24 18:38:57"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	19108	0	0	A	79223	D		0	32	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1276	39911	1	000166668923000004	"2023-03-16 18:14:39"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	20648	0	0	A	66722	D		1	45	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1102	39911	1	000166668922000005	"2022-08-16 17:27:05"	edgardoc.xml	4	2022-08-13	0	1	0	000000000000000000	0	"Common Stock"	2022-08-13	M	0	14300	0	0	A	51626	D		0	38	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1056	39911	1	000166668922000003	"2022-03-25 16:57:09"	edgardoc.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	19108	0	0	A	44224	D		0	76	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	1057	39911	1	000166668922000002	"2022-03-22 18:29:46"	edgardoc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	15000	0	0	A	34589	D		0	77	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	957	39911	1	000166668922000001	"2022-03-16 18:01:07"	edgardoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	19278	0	0	A	24776	D		1	351	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	905	39911	1	000166668921000014	"2021-08-16 17:05:45"	edgardoc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	14300	0	0	A	10749	D		0	-403	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
