sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1802675	2	916365	1	000091636524000048	"2024-03-01 16:50:29"	wk-form4_1709329812.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common stock"	2024-02-28	M	0	4753	185.916	883660	A	9673	D		0	97	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	2	916365	1	000091636524000048	"2024-03-01 16:50:29"	wk-form4_1709329812.xml	4	2024-02-28	0	1	0	000000000000000000	3	"Common stock"	2024-02-28	S	0	8675	250	2168750	D	9673	D		0	-47	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636523000049	"2023-04-24 16:43:39"	wf-form4_168236900374705.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common stock"	2023-04-20	M	0	1335	221.95	296303	A	9886	D		0	16	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636523000049	"2023-04-24 16:43:39"	wf-form4_168236900374705.xml	4	2023-04-20	0	1	0	000000000000000000	1	"Common stock"	2023-04-20	S	0	1335	250	333750	D	9886	D		0	-12	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636523000032	"2023-02-14 16:51:31"	wf-form4_167641144862100.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common stock"	2023-02-10	S	0	3650	234.13	854575	D	9886	D		0	-27	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636523000024	"2023-02-10 16:50:36"	wf-form4_167606580990964.xml	4	2023-02-08	0	1	0	000000000000000000	4	"Common stock"	2023-02-08	S	0	653	231.92	151444	D	13536	D		0	-5	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636523000010	"2023-02-07 16:45:54"	wf-form4_167580633741057.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common stock"	2023-02-03	M	0	6099	110.936	676601	A	9872	D		1	162	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636523000010	"2023-02-07 16:45:54"	wf-form4_167580633741057.xml	4	2023-02-03	0	1	0	000000000000000000	3	"Common stock"	2023-02-03	S	0	6518	228.489	1489291	D	9872	D		1	-40	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636522000035	"2022-02-08 19:26:33"	wf-form4_164436637590471.xml	4	2022-02-04	0	1	0	000000000000000000	3	"Common stock"	2022-02-07	M	0	6214	90.5073	562413	A	7397	D		0	525	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	1	916365	1	000091636522000035	"2022-02-08 19:26:33"	wf-form4_164436637590471.xml	4	2022-02-04	0	1	0	000000000000000000	4	"Common stock"	2022-02-07	S	0	7872	217.686	1713626	D	7397	D		1	-52	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Supply Chain"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
