sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1197193	8	1574197	1	000089924317013421	"2017-05-16 19:45:18"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A common shares"	2017-05-15	P	0	30000	14	420000	A	30000	I	"By trust"	0	32767	31302																	C	A	0	0000		"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Beckwitt Richard"	"1707 Market Place Blvd., Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1197193	7	920760	1	000120919113023192	"2013-04-30 18:15:15"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-26	M	0	29187	13.54	395192	A	964234	D		0	3	32767	0	-2	-2	2	-2	-19	-10	-6	0	11	4	0	-1	10	61	118	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919113023192	"2013-04-30 18:15:15"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-26	S	0	29187	42.58	1242782	D	964234	D		0	-3	32767	0	-2	-2	2	-2	-19	-10	-6	0	11	4	0	-1	10	61	118	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919113022545	"2013-04-25 17:02:34"	doc4.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-23	M	0	115000	13.54	1557100	A	964234	D		1	14	32767	1	1	1	-4	4	-19	-14	-5	9	10	7	1	-3	7	62	120	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919113022545	"2013-04-25 17:02:34"	doc4.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-23	S	0	115000	41.3522	4755500	D	964234	D		1	-11	32767	1	1	1	-4	4	-19	-14	-5	9	10	7	1	-3	7	62	120	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112054321	"2012-11-21 16:25:28"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-20	M	0	28713	13.54	388774	A	1045926	D		0	3	32767	1	1	1	0	3	-1	14	-9	9	0	2	1	20	41	111	147	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112054321	"2012-11-21 16:25:28"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-20	S	0	28713	38.32	1100282	D	1045926	D		0	-3	32767	1	1	1	0	3	-1	14	-9	9	0	2	1	20	41	111	147	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112052636	"2012-11-13 10:19:33"	doc4a.xml	4/A	2012-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-07	M	0	77100	13.54	1043934	A	1045926	D		0	8	32767	0	0	-4	1	4	12	20	-9	-7	-5	-6	5	17	28	116	126	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112052636	"2012-11-13 10:19:33"	doc4a.xml	4/A	2012-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-07	S	0	77100	39.12	3016152	D	1045926	D		0	-7	32767	0	0	-4	1	4	12	20	-9	-7	-5	-6	5	17	28	116	126	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112052533	"2012-11-09 17:35:14"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-07	S	0	77100	39.12	3016152	D	968826	D		0	-7	32767	-1	-5	-5	-8	-4	3	14	-13	-1	4	1	11	25	33	121	142	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112050070	"2012-10-19 17:20:42"	doc4.xml	4	2012-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-17	M	0	250000	13.54	3385000	A	1045926	D		1	31	32767	0	-1	-1	-3	-2	10	7	-6	4	5	11	14	26	51	150	173	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	7	920760	1	000120919112050070	"2012-10-19 17:20:42"	doc4.xml	4	2012-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-17	S	0	250000	38.1645	9541124	D	1045926	D		1	-19	32767	0	-1	-1	-3	-2	10	7	-6	4	5	11	14	26	51	150	173	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Beckwitt Richard"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	2	882184	1	000125115803000018	"2003-12-17 16:49:57"	edgar.xml	4	2003-12-16	1	0	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	35000	5.77836	202243	A	1	D		0	-100	32767	3	2	2	4	-7	24	-1	42	2	-5	-5	3	30	35	134	101	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Beckwitt Richard"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	2	882184	1	000125115803000018	"2003-12-17 16:49:57"	edgar.xml	4	2003-12-16	1	0	0	000000000000000000	2	"Common Stock"	2003-12-16	S	0	35000	40.4429	1415501	D	1	D		0	-100	32767	3	2	2	4	-7	24	-1	42	2	-5	-5	3	30	35	134	101	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Beckwitt Richard"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	1	882184	1	000119720103000030	"2003-09-22 15:23:25"	edgar.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	M	0	20000	5.38502	107700	A	1	D		0	-100	32767	0	-3	-3	-4	16	35	57	57	1	10	4	11	12	62	70	145	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Beckwitt Richard"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	1	882184	1	000119720103000030	"2003-09-22 15:23:25"	edgar.xml	4	2003-09-18	0	0	0	000000000000000000	2	"Common Stock"	2003-09-18	S	0	20000	32.3	646000	D	1	D		0	-100	32767	0	-3	-3	-4	16	35	57	57	1	10	4	11	12	62	70	145	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Beckwitt Richard"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	1	882184	1	000119720103000028	"2003-09-17 16:52:32"	edgar.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	M	0	30000	5.4208	162624	A	1	D		0	-100	32767	0	2	2	-1	16	29	62	55	7	1	6	20	3	70	47	117	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Beckwitt Richard"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1197193	1	882184	1	000119720103000028	"2003-09-17 16:52:32"	edgar.xml	4	2003-09-16	0	0	0	000000000000000000	1	"Common Stock"	2003-09-16	S	0	30000	32.0397	961192	D	1	D		0	-100	32767	0	2	2	-1	16	29	62	55	7	1	6	20	3	70	47	117	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Beckwitt Richard"	"1901 Ascension Blvd."	"Suite 100"	Arlington,	TX	76006		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
