sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1166951	4	1573516	1	000112760219019452	"2019-05-22 16:32:27"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	13330	84.08	1120786	D	696380	I	"Self, Trustee For My Children,Beneficiar"	0	-2	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1166951	8	717423	1	000112760211018409	"2011-06-02 17:40:46"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	4	"Common Stock"	2011-06-01	S	0	7855	68.6605	539328	D	2527061	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	32767	-1	0	0	-3	-2	-23	-20	-29	-1	1	0	-8	-7	1	33	19	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760211009707	"2011-03-09 19:12:59"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	2	"Common Stock"	2011-03-09	S	0	16482	71.8194	1183727	D	2519207	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	-1	32767	-1	-3	-3	-2	6	-8	-28	-14	-4	-2	2	2	2	27	36	86	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210031263	"2010-12-20 16:31:37"	form4.xml	4	2010-12-17	0	0	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	57037	72.11	4112938	D	2643049	I	"Trustee, Company Thrift Plan,Beneficiary"	0	-2	32767	1	1	1	2	0	-2	-12	-27	2	3	7	7	19	31	36	64	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210029583	"2010-12-03 12:50:01"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	94579	70.0561	6625836	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	-3	32767	0	0	0	-1	8	5	-5	-20	5	6	3	9	24	42	27	79	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210026027	"2010-10-26 18:50:27"	form4.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	14580	66	962280	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	-1	32767	-1	-1	-1	0	1	9	15	-13	2	1	4	11	19	11	6	53	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210025484	"2010-10-14 17:47:00"	form4.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock"	2010-10-12	S	0	75000	65.393	4904477	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	1	-3	32767	-1	1	1	-1	6	15	14	-20	2	7	10	16	30	7	8	22	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210025302	"2010-10-12 09:43:17"	form4.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Common Stock"	2010-10-08	S	0	39580	64.3914	2548614	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	1	-1	32767	0	0	0	0	3	12	16	-22	4	5	8	20	29	8	8	35	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210025168	"2010-10-07 15:07:35"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	30000	63.003	1890090	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	-1	32767	0	1	3	4	7	21	21	-23	1	4	7	16	24	6	8	22	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760210024344	"2010-10-04 09:53:22"	form4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	30000	62.3555	1870665	D	2715343	D	"Beneficiary Of Trusts,By Spouse,Family L"	0	-1	32767	0	-2	1	4	5	20	20	-28	1	4	4	13	29	5	13	5	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
