sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1166951	4	1573516	1	000112760224005847	"2024-02-20 18:01:35"	form4a.xml	4/A	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	M	0	610	0	0	A	664649	D	"Beneficiary of Trusts,By Spouse"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166951	4	1573516	1	000112760224004838	"2024-02-13 18:52:15"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	M	0	1097	0	0	A	664039	D	"Beneficiary of Trusts,By Spouse"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	14	717423	7	000112760224003152	"2024-02-02 16:37:30"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4869	0	0	A	2571413	D	"Beneficiary Of Trusts,By Spouse"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"		"9805 Katy Freeway"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760223003999	"2023-02-08 16:30:23"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	663104	D	"Beneficiary of Trusts,By Spouse"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	14	717423	7	000112760223003421	"2023-02-03 17:29:29"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6215	0	0	A	2566544	D	"Beneficiary Of Trusts,By Spouse"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"		"9805 Katy Freeway"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760222004010	"2022-02-09 17:39:15"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	1467	0	0	A	700970	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	14	717423	7	000112760222003629	"2022-02-07 18:59:27"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	23577	0	0	A	2560329	D	"Beneficiary Of Trusts,By Spouse"	1	1	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"		"9805 Katy Freeway"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760221004942	"2021-02-10 16:31:47"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1353	0	0	A	699504	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1166951	13	717423	7	000112760221004472	"2021-02-08 20:58:47"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	17235	0	0	A	2746472	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Deming Claiborne P"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760220004489	"2020-02-10 10:38:40"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	1772	0	0	A	698152	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	0	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
