sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1166951	9	717423	3	000112760218033764	"2018-11-19 16:45:26"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	10000	31.6036	316036	A	2708242	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Deming Claiborne P"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760217009321	"2017-03-01 17:12:20"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	10000	64.4885	644885	A	705528	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	1	32767	3	1	1	1	11				-3	-2	-1	2	-9	-13	0	-10	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166951	4	1573516	1	000112760217004397	"2017-02-07 17:24:49"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	P	0	15000	65.3947	980921	A	693035	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	2	32767	-1	2	2	0	3	1			3	2	4	2	0	-18	13	-5	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1166951	8	717423	1	000112760214018036	"2014-05-19 12:15:13"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	20000	60.37	1207400	A	2678925	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	1	1	1	8	1	-14	-26	-1	-1	-6	-2	1	-1	12	62	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760214005259	"2014-02-10 12:50:41"	form4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	30000	56.6729	1700186	A	2658925	M	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	-2	-1	4	3	4	7	-10	4	-4	-8	-10	-3	-4	14	18	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	61	1166951	4	1573516	1	000112760213032966	"2013-11-26 16:20:33"	form4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	25000	44.9406	1123515	A	674628	D	"Beneficiary of Trusts,By Spouse,Self, Tr"	0	4	18849	1	2	2	1	-8	-11	12	43	1	4	9	10	22				C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1166951	8	717423	1	000112760213031449	"2013-11-13 13:17:05"	form4a.xml	4/A	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	25000	62.0711	1551778	A	2623516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	0	1	3	3	-7	0	-13	3	2	1	0	3	12	31	46	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213031423	"2013-11-13 12:33:31"	form4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	20000	62.0711	1241422	A	2618516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	0	1	3	3	-7	0	-13	3	2	1	0	3	12	31	46	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213016598	"2013-05-13 16:22:53"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	30000	63.8649	1915948	A	2598516	D	"Beneficiary Of Trusts,By Spouse,Self, Tr"	1	1	32767	0	3	3	3	3	13	11	15	-2	3	4	-1	5	12	34	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1166951	8	717423	1	000112760213008637	"2013-03-01 09:59:39"	form4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	20000	60.86	1217200	A	2568516	I	"Beneficiary Of Trusts,By Spouse,Self, Tr"	0	1	32767	0	-1	-1	1	4	6	10	15	1	-2	2	-1	7	22	1	-10	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Deming Claiborne P"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
