sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1602773	2	1642545	1	000164254524000034	"2024-02-06 20:10:18"	wk-form4_1707268208.xml	4	2024-02-05	1	0	0	000000000000000000	3	"Common Stock"	2024-02-05	S	0	3229	231.153	746393	D	21005	D		0	-13	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000164254524000023	"2024-02-02 20:03:44"	wk-form4_1706922205.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	3406	229.764	782577	D	27732	D		0	-11	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123058142	"2023-12-11 20:03:11"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	200	173.88	34776	D	28784	D		0	-1	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123029233	"2023-05-12 20:19:46"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	2050	291.95	598498	D	29398	D		0	-7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123024921	"2023-04-19 20:06:10"	doc4.xml	4	2023-04-18	0	0	0	000000000000000000	1	"Common Stock"	2023-04-19	S	0	1002	264.67	265199	D	31658	D		0	-3	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123020686	"2023-03-22 21:17:17"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	1100	200.74	220814	D	33658	D		0	-3	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123012408	"2023-02-23 20:08:16"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	4753	191.956	912368	D	33658	D		1	-12	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123007698	"2023-02-07 20:09:37"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2073	190.25	394388	D	41158	D		0	-5	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919123004504	"2023-01-23 20:19:26"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	1100	177.45	195195	D	39938	D		0	-3	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602773	2	1642545	1	000120919122062380	"2022-12-21 21:23:41"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	1100	212.93	234223	D	39938	D		0	-3	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Puckett Dan"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
