sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1946280	1	1877939	1	000157587222001218	"2022-12-02 12:41:21"	ownership.xml	4	2022-12-01	0	0	1	000000000000000000	0	"Common Stock"	2022-12-01	S	0	10200	4.34314	44300	A	1994271	D		1	-1	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Kaunitz Emil"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587222001216	"2022-12-02 11:18:28"	ownership.xml	4	2022-11-30	0	0	1	000000000000000000	0	"Common Stock"	2022-11-30	S	0	7700	0.85026	6547	A	9123672	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587222001208	"2022-12-01 11:04:27"	ownership.xml	4	2022-11-29	0	0	1	000000000000000000	0	"Common Stock"	2022-11-29	S	0	5500	0.745818	4102	A	9115972	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1944544	1	1877939	1	000157587222001203	"2022-12-01 06:06:48"	ownership.xml	4	2022-11-30	0	0	1	000000000000000000	0	"Common Stock"	2022-11-30	S	0	9544	0.840004	8017	A	7661365	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Fuller Mark C"	"3 Bethesda Metro Center, Suite 700"		Bethesda	MD	20814		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1947093	1	1877939	1	000157587222001196	"2022-11-30 10:13:13"	ownership.xml	4	2022-11-29	0	0	1	000000000000000000	0	"Common Stock"	2022-11-29	S	0	50000	0.7697	38485	A	50000	D		0	-50	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Alarie Mark S"	"3 Bethesda Metro Center Suite 700"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1944544	1	1877939	1	000157587222001192	"2022-11-30 06:57:20"	ownership.xml	4	2022-11-28	0	0	1	000000000000000000	0	"Common Stock"	2022-11-28	S	0	4302	0.664807	2860	A	7651821	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Fuller Mark C"	"3 Bethesda Metro Center, Suite 700"		Bethesda	MD	20814		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1944338	2	1877939	1	000157587222001182	"2022-11-29 15:22:35"	ownership.xml	4	2022-11-28	0	0	1	000000000000000000	0	"Common Stock"	2022-11-28	S	0	14724	0.705515	10388	A	14724	D		0	-50	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Bell David T"	"3 Bethesda Metro Center,"	"Suite 700"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587222001178	"2022-11-29 10:05:34"	ownership.xml	4	2022-11-28	0	0	1	000000000000000000	0	"Common Stock"	2022-11-28	S	0	15279	0.687152	10499	A	9113272	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587222001172	"2022-11-25 15:53:36"	ownership.xml	4	2022-11-25	0	0	1	000000000000000000	0	"Common Stock"	2022-11-25	S	0	6921	398.896	2760756	A	18193186	M	"See footnote"	0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	17	1877939	1	000157587222001143	"2022-11-17 06:03:30"	ownership.xml	4	2022-11-16	0	0	1	000000000000000000	0	"Common Stock"	2022-11-16	S	0	31500	0.806	25389	A	9091072	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center, Suite 700"		Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
