sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1193800	7	1047122	1	000104712219000177	"2019-07-29 17:15:08"	wf-form4_156443489267089.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	50000	190	9500000	D	112926	D		0	-31	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	7	1047122	1	000104712218000040	"2018-02-15 21:23:01"	wf-form4_151874776699852.xml	4	2018-02-13	0	0	0	000000000000000000	2	"Common Stock"	2018-02-15	S	0	12820	215.921	2768104	D	151520	D		0	-8	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	7	1047122	1	000104712217000036	"2017-03-09 17:30:31"	wf-form4_148909861842633.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	5250	154.46	810915	D	150182	D		0	-3	32767	0	0	0	0	-2				0	0	1	5	4	10	29	51	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712215000048	"2015-02-18 21:02:18"	wf-form4_142431132836330.xml	4	2015-02-13	0	0	0	000000000000000000	2	"Common Stock"	2015-02-18	S	0	27487	106.077	2915736	D	115120	D		0	-19	32767	0	1	1	3	3	1	4	17	-1	0	2	0	4	15	14	109	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712213000175	"2013-09-11 17:05:35"	wf-form4_137893352382020.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	18749	75.8822	1422715	D	85726	D		0	-18	32767	1	0	0	4	-4	13	31	34	1	2	1	8	17	39	37	98	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712213000146	"2013-06-19 17:19:11"	wf-form4_137167674241330.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	34263	67.8716	2325486	D	104475	D		0	-25	32767	-2	-1	-1	-2	5	21	31	46	1	1	1	7	20	21	33	51	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712212000197	"2012-12-31 17:25:18"	wf-form4_135699270563800.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	52000	57.4334	2986537	D	115068	D		0	-31	32767	2	2	2	1	-6	1	17	63	-3	-3	0	6	0	6	22	35	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712212000057	"2012-03-27 17:08:52"	edgar.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	40000	52.0301	2081204	D	153151	D		0	-21	32767	0	-1	-1	1	1	3	11	15	3	1	4	5	11	37	8	-1	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712210000003	"2010-01-13 17:03:13"	edgar.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	S	0	2556	53	135468	D	105190	D		0	-2	32767	1	1	1	1	0	9	-8	-6	3	3	1	3	16	21	8	-9	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	4	1047122	1	000104712209000169	"2009-12-31 17:34:53"	edgar.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock"	2009-12-29	S	0	1310	53	69430	D	107746	D		0	-1	32767	-1	1	1	0	3	11	-6	-9	0	0	1	5	10	19	6	-10	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
