sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1825243	1	1031308	1	000110465924038463	"2024-03-25 16:20:28"	tm247953-16_4seq1.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-03-21	M	0	10000	5.74	57400	A	452588	D		0	2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465923068894	"2023-06-07 16:15:17"	tm2317958-1_4seq1.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-05	S	0	36747	50.082	1840363	D	443483	D		0	-8	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465923042231	"2023-04-05 17:05:00"	tm2311346-2_4seq1.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-04-03	S	0	35000	42.9789	1504262	D	476017	D		0	-7	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465923035083	"2023-03-21 16:21:00"	tm2310046-5_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-20	M	0	10000	5.305	53050	A	511017	D		0	2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465923001475	"2023-01-05 16:52:15"	tm231633-1_4seq1.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-01-03	S	0	35000	36.8152	1288532	D	502204	D		0	-7	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465922039464	"2022-03-29 16:20:52"	tm228181-7_4seq1.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-25	M	0	20000	3.88	77600	A	532458	D		0	4	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	2	1031308	1	000110465921136992	"2021-11-10 16:42:12"	tm2132237-2_4seq1.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-08	S	0	45881	60.103	2757586	D	514141	D		0	-8	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton,	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465921135693	"2021-11-08 16:30:16"	tm2132237-1_4seq1.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-04	S	0	4119	60.0041	247157	D	560022	D		1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465921033888	"2021-03-09 17:26:20"	tm219159-1_4seq1.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-03-05	M	0	20000	3.73	74600	A	561320	D		0	4	0																	C	B	0	0000		"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825243	1	1031308	1	000110465920127529	"2020-11-19 21:19:19"	a4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-11-17	S	0	25000	30.8	770000	D	542823	D		0	-4	0																	C	B	0	0000		"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Griswold Kirk B."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
