sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1743176	6	1633978	1	000141588924004511	"2024-02-20 20:09:43"	form4-02212024_010235.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	9903	49.2334	487558	D	33188	D		0	-23	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1722289	3	1633978	1	000120919123056383	"2023-11-21 18:58:51"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	1163	44.17	51370	D	22032	D		0	-5	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Johnson Julia Suzanne"	"C/o Lumentum Holdings Inc.,"	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919123039029	"2023-06-22 16:05:31"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	6872	60.5	415756	D	35629	D		0	-16	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000163397822000035	"2022-08-31 16:22:25"	wf-form4_166197732712841.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	3030	86.199	261183	D	24624	D		0	-11	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000024	"2022-08-24 17:16:24"	wf-form4_166137575883828.xml	4	2022-08-22	0	0	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	8781	92.4652	811937	D	31194	D		0	-22	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	8	1633978	1	000163397822000023	"2022-08-19 17:13:39"	wf-form4_166094360529310.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	2000	90	180000	D	12837	D		0	-13	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000022	"2022-08-19 17:05:26"	wf-form4_166094311062326.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	3287	89	292543	D	48614	D		0	-6	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1234673	21	1633978	1	000163397822000018	"2022-08-16 18:40:07"	wf-form4_166068959076646.xml	4	2022-08-12	0	0	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	8809	94.94	836326	D	139946	D		0	-6	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lowe Alan S"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000010	"2022-05-17 16:40:44"	wf-form4_165281994933020.xml	4	2022-05-15	0	0	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	3287	89.1179	292931	D	37717	D		0	-8	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000007	"2022-02-17 17:12:44"	wf-form4_164513593937872.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-17	S	0	7854	100.823	791864	D	44240	D		0	-15	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
