sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235945	20	1061983	39	000112760223030485	"2023-12-27 16:11:38"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	10000	73.6	736000	D	18653	D		0	-35	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	20	1061983	39	000112760223023012	"2023-08-21 16:01:27"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	6020	32.02	192760	D	18205	D		0	-25	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	20	1061983	39	000112760223003984	"2023-02-08 16:01:33"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	7000	45	315000	D	12533	D		0	-36	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	20	1061983	39	000112760222021922	"2022-09-01 18:19:34"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	4166	52.79	219923	D	12170	D		0	-26	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	8	1061983	39	000106198321000269	"2021-12-28 17:16:51"	edgardoc.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	4166	44.3721	184854	D	6765	D		0	-38	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	8	1061983	39	000106198320000071	"2020-04-29 18:25:45"	edgardoc.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	0	9999	16	159984	D	0	D		0	-100	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1235945	11	1012140	1	000117911013001949	"2013-02-05 19:04:43"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	250	77.71	19428	D	9080	D		0	-3	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235945	11	1012140	1	000117911012015650	"2012-11-02 17:47:00"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	250	77.21	19303	D	9330	D		0	-3	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235945	10	1012140	1	000120919112043475	"2012-08-28 17:58:34"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	5000	74.0898	370449	D	9580	D		0	-34	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Onyx Pharmaceuticals, Inc."	"249 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235945	10	1012140	1	000120919112040318	"2012-08-03 19:30:28"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	250	74.7605	18690	D	9580	D		0	-3	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Onyx Pharmaceuticals, Inc."	"249 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
