sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294986	4	1576169	1	000120919115050626	"2015-06-05 16:41:06"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1884	35	65940	D	169806	D		0	-1	5351	2	0	0	6	17	0	1	3	1	0	4	-3	-6	44	4		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	4	1576169	1	000120919115049616	"2015-06-03 16:38:12"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	26116	35.2662	921012	D	171690	D		1	-13	5683	7	-4	-4	3	11	-2	9	-1	-5	2	0	-6	0	28	-1		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	4	1576169	1	000120919115042275	"2015-05-13 16:25:08"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	4	"Common Stock"	2015-05-11	S	0	26500	35.07	929355	D	197806	D		0	-12	5450	0	-1	-1	-3	12	14	13	-1	-4	4	-6	-6	68	40	7		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	4	1576169	1	000120919115025651	"2015-03-12 16:35:46"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	24763	40.09	992749	D	178157	D		0	-12	21931	0	0	0	-2	-3	4	-9	-18	2	11	70	54	64	16	-36		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	4	1576169	1	000120919115019147	"2015-02-26 17:08:31"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	10000	35.99	359900	D	192657	D		0	-5	15236	-7	4	3	11	16	16	10	-5	54	60	37	19	36	1	-50		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	4	1576169	1	000120919114077488	"2014-12-22 17:04:34"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	7500	30	225000	D	202657	D		0	-4	8581	6	-5	-5	-3	-27	15	38	11	27	35	32	29	7	-33	-42		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	3	1576169	1	000120919114042625	"2014-06-19 17:18:02"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	375	40.37	15139	D	141291	D		0	0	6563	4	2	2	-1	-14	-31	-47	3	15	9	11	57	-22	-25			C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	3	1576169	1	000120919114040655	"2014-06-11 18:09:39"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	9888	40.244	397933	D	141291	D		1	-7	6470	-5	-3	-3	11	8	-12	-36	5	9	7	17	26	-34	-18			C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	3	1576169	1	000120919114038049	"2014-05-30 17:14:26"	doc4a.xml	4/A	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	9333	35.48	331135	D	62783	D		0	-13	7610	-6	-5	-5	-2	26	-8	-25	-3	12	19	37	5	-40	-6			C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294986	3	1576169	1	000120919114037817	"2014-05-29 20:51:23"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	9333	35.48	331135	D	62783	D		0	-13	7538	0	-6	-6	-12	19	-14	-33	-7	15	24	42	8	-41	-4			C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Howell Andrew L"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
