sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1648831	2	1640313	1	000120919117057966	"2017-10-25 18:38:21"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	40000	7.00495	280198	D	1253866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	2	1640313	1	000120919117053634	"2017-09-21 17:30:00"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	40000	7.0134	280536	D	1293866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117049378	"2017-08-17 16:11:06"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	40000	6.7141	268564	D	1333866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117045702	"2017-07-19 16:47:02"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	40000	9.9593	398372	D	1373866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117041464	"2017-06-22 19:10:08"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	40000	8.9675	358700	D	1413866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117036766	"2017-06-01 16:06:51"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	40000	9.1	364000	D	1453866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919116147009	"2016-10-26 16:52:32"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	26000	15.0322	390837	D	1455616	D		1	-2	8576	-1	-2	-2	-4	-34	-32	-40		-3	0	-6	-9	-4	-3	19		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919116143021	"2016-09-28 16:54:19"	doc4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	S	0	26000	15.9707	415238	D	1481616	D		1	-2	11596	-1	-1	-1	-1	-7	-43	-46		-3	-3	-4	5	15	17	59		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919116108598	"2016-03-15 17:20:53"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	4650	12.7213	59154	A	1507616	D		0	0	7119	0	0	0	1	13	-1	28	-38	15	19	30	16	9	-1			C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919115064844	"2015-08-10 14:42:20"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	8376	18	150768	D	1502966	D		0	-1	27290	0	1	-1	-12	-21	-23	-35	-12									C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
