sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1133826	4	1109935	3	000118143107036376	"2007-05-30 21:14:03"	rrd160916.xml	4	2007-05-25	1	1	0	000000000000000000	2	"Common Stock"	2007-05-25	M	0	4168	0	0	A	0	M	"By Childrens Trust"	0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993507000025	"2007-03-02 18:41:03"	edgardoc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	25000	43.0395	1075988	D	3029450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993507000023	"2007-02-16 19:10:50"	edgardoc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	25000	46.0726	1151815	D	3054450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993507000002	"2007-01-03 16:11:54"	edgardoc.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	25000	34.4418	861045	D	3079450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000188	"2006-12-04 18:47:51"	edgardoc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	25000	35.6987	892468	D	3104450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000162	"2006-11-03 17:44:17"	edgardoc.xml	4/A	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	25000	36.8554	921385	D	3125450	D		0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000160	"2006-11-02 17:43:50"	edgardoc.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	25000	38.51	962750	D	3129450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000149	"2006-10-03 19:19:09"	edgardoc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	25000	37.6652	941630	D	3154450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000141	"2006-09-05 20:27:15"	edgardoc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	25000	36.0029	900073	D	3179450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000123	"2006-08-02 17:04:16"	edgardoc.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	25000	33.0325	825813	D	3204450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000113	"2006-07-06 16:46:44"	edgardoc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	25000	36.2919	907298	D	3229450	D	"By Children's Trust"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000101	"2006-06-06 17:01:23"	edgardoc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	25000	33.1019	827548	D	3254450	B		0	-1	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000075	"2006-05-08 18:58:43"	edgardoc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	9880	35.0139	345937	D	3279450	B		0	0	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000072	"2006-05-03 19:06:01"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	25000	35.2148	880370	D	3289330	B		0	-1	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133826	4	1109935	3	000110993506000065	"2006-04-13 17:18:10"	edgardoc.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	9880	9.075	89661	A	3314330	B		0	0	0	0																					"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Iyar Subrah"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
